assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI033A,12K-HDR,exr,231619907,https://ambientcg.com/get?file=DaySkyHDRI033A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI033A_6Fm5r1vN/DaySkyHDRI033A_12K-HDR.exr
DaySkyHDRI033A,16K-HDR,exr,414496146,https://ambientcg.com/get?file=DaySkyHDRI033A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI033A_6Fm5r1vN/DaySkyHDRI033A_16K-HDR.exr
DaySkyHDRI033A,1K-HDR,exr,1841884,https://ambientcg.com/get?file=DaySkyHDRI033A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI033A_6Fm5r1vN/DaySkyHDRI033A_1K-HDR.exr
DaySkyHDRI033A,2K-HDR,exr,7074082,https://ambientcg.com/get?file=DaySkyHDRI033A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI033A_6Fm5r1vN/DaySkyHDRI033A_2K-HDR.exr
DaySkyHDRI033A,4K-HDR,exr,27457958,https://ambientcg.com/get?file=DaySkyHDRI033A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI033A_6Fm5r1vN/DaySkyHDRI033A_4K-HDR.exr
DaySkyHDRI033A,8K-HDR,exr,107394507,https://ambientcg.com/get?file=DaySkyHDRI033A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI033A_6Fm5r1vN/DaySkyHDRI033A_8K-HDR.exr
DaySkyHDRI033A,12K-TONEMAPPED,jpg,38629841,https://ambientcg.com/get?file=DaySkyHDRI033A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI033A_6Fm5r1vN/DaySkyHDRI033A_12K-TONEMAPPED.jpg
DaySkyHDRI033A,16K-TONEMAPPED,jpg,65207855,https://ambientcg.com/get?file=DaySkyHDRI033A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI033A_6Fm5r1vN/DaySkyHDRI033A_16K-TONEMAPPED.jpg
DaySkyHDRI033A,1K-TONEMAPPED,jpg,294802,https://ambientcg.com/get?file=DaySkyHDRI033A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI033A_6Fm5r1vN/DaySkyHDRI033A_1K-TONEMAPPED.jpg
DaySkyHDRI033A,2K-TONEMAPPED,jpg,1148705,https://ambientcg.com/get?file=DaySkyHDRI033A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI033A_6Fm5r1vN/DaySkyHDRI033A_2K-TONEMAPPED.jpg
DaySkyHDRI033A,4K-TONEMAPPED,jpg,4560902,https://ambientcg.com/get?file=DaySkyHDRI033A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI033A_6Fm5r1vN/DaySkyHDRI033A_4K-TONEMAPPED.jpg
DaySkyHDRI033A,8K-TONEMAPPED,jpg,17671985,https://ambientcg.com/get?file=DaySkyHDRI033A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI033A_6Fm5r1vN/DaySkyHDRI033A_8K-TONEMAPPED.jpg
