assetId,downloadAttribute,filetype,size,downloadLink,rawLink
3DBread011,HQ-1K-JPG,zip,13855644,https://ambientcg.com/get?file=3DBread011_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread011_ctAkSdjY/3DBread011_HQ-1K-JPG.zip
3DBread011,HQ-1K-PNG,zip,20319671,https://ambientcg.com/get?file=3DBread011_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread011_ctAkSdjY/3DBread011_HQ-1K-PNG.zip
3DBread011,HQ-2K-JPG,zip,27290190,https://ambientcg.com/get?file=3DBread011_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread011_ctAkSdjY/3DBread011_HQ-2K-JPG.zip
3DBread011,HQ-2K-PNG,zip,51728579,https://ambientcg.com/get?file=3DBread011_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread011_ctAkSdjY/3DBread011_HQ-2K-PNG.zip
3DBread011,HQ-4K-JPG,zip,70562405,https://ambientcg.com/get?file=3DBread011_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread011_ctAkSdjY/3DBread011_HQ-4K-JPG.zip
3DBread011,HQ-4K-PNG,zip,73882704,https://ambientcg.com/get?file=3DBread011_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread011_ctAkSdjY/3DBread011_HQ-4K-PNG.zip
3DBread011,LQ-1K-JPG,zip,5359758,https://ambientcg.com/get?file=3DBread011_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread011_ctAkSdjY/3DBread011_LQ-1K-JPG.zip
3DBread011,LQ-1K-PNG,zip,11616524,https://ambientcg.com/get?file=3DBread011_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread011_ctAkSdjY/3DBread011_LQ-1K-PNG.zip
3DBread011,LQ-2K-JPG,zip,17442472,https://ambientcg.com/get?file=3DBread011_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread011_ctAkSdjY/3DBread011_LQ-2K-JPG.zip
3DBread011,LQ-2K-PNG,zip,40517015,https://ambientcg.com/get?file=3DBread011_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread011_ctAkSdjY/3DBread011_LQ-2K-PNG.zip
3DBread011,LQ-4K-JPG,zip,55872115,https://ambientcg.com/get?file=3DBread011_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread011_ctAkSdjY/3DBread011_LQ-4K-JPG.zip
3DBread011,LQ-4K-PNG,zip,57613437,https://ambientcg.com/get?file=3DBread011_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread011_ctAkSdjY/3DBread011_LQ-4K-PNG.zip
