assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Sponge001,1K-JPG,zip,10596866,https://ambientcg.com/get?file=Sponge001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge001_9cmAF5zo/Sponge001_1K-JPG.zip
Sponge001,1K-PNG,zip,19809583,https://ambientcg.com/get?file=Sponge001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge001_9cmAF5zo/Sponge001_1K-PNG.zip
Sponge001,2K-JPG,zip,39337005,https://ambientcg.com/get?file=Sponge001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge001_9cmAF5zo/Sponge001_2K-JPG.zip
Sponge001,2K-PNG,zip,76655974,https://ambientcg.com/get?file=Sponge001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge001_9cmAF5zo/Sponge001_2K-PNG.zip
Sponge001,4K-JPG,zip,149031917,https://ambientcg.com/get?file=Sponge001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge001_9cmAF5zo/Sponge001_4K-JPG.zip
Sponge001,4K-PNG,zip,293460739,https://ambientcg.com/get?file=Sponge001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge001_9cmAF5zo/Sponge001_4K-PNG.zip
Sponge001,8K-JPG,zip,583090825,https://ambientcg.com/get?file=Sponge001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge001_9cmAF5zo/Sponge001_8K-JPG.zip
Sponge001,8K-PNG,zip,1141803879,https://ambientcg.com/get?file=Sponge001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge001_9cmAF5zo/Sponge001_8K-PNG.zip
Sponge003,1K-JPG,zip,10544667,https://ambientcg.com/get?file=Sponge003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge003_tOiJgnXI/Sponge003_1K-JPG.zip
Sponge003,1K-PNG,zip,19628277,https://ambientcg.com/get?file=Sponge003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge003_tOiJgnXI/Sponge003_1K-PNG.zip
Sponge003,2K-JPG,zip,38763117,https://ambientcg.com/get?file=Sponge003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge003_tOiJgnXI/Sponge003_2K-JPG.zip
Sponge003,2K-PNG,zip,75328609,https://ambientcg.com/get?file=Sponge003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge003_tOiJgnXI/Sponge003_2K-PNG.zip
Sponge003,4K-JPG,zip,149571914,https://ambientcg.com/get?file=Sponge003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge003_tOiJgnXI/Sponge003_4K-JPG.zip
Sponge003,4K-PNG,zip,292252478,https://ambientcg.com/get?file=Sponge003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge003_tOiJgnXI/Sponge003_4K-PNG.zip
Sponge003,8K-JPG,zip,605457169,https://ambientcg.com/get?file=Sponge003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge003_tOiJgnXI/Sponge003_8K-JPG.zip
Sponge003,8K-PNG,zip,1153178127,https://ambientcg.com/get?file=Sponge003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge003_tOiJgnXI/Sponge003_8K-PNG.zip
Sponge002,1K-JPG,zip,10419747,https://ambientcg.com/get?file=Sponge002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge002_Zlu9zJP3/Sponge002_1K-JPG.zip
Sponge002,1K-PNG,zip,19673852,https://ambientcg.com/get?file=Sponge002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge002_Zlu9zJP3/Sponge002_1K-PNG.zip
Sponge002,2K-JPG,zip,40216576,https://ambientcg.com/get?file=Sponge002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge002_Zlu9zJP3/Sponge002_2K-JPG.zip
Sponge002,2K-PNG,zip,77041845,https://ambientcg.com/get?file=Sponge002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge002_Zlu9zJP3/Sponge002_2K-PNG.zip
Sponge002,4K-JPG,zip,159842713,https://ambientcg.com/get?file=Sponge002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge002_Zlu9zJP3/Sponge002_4K-JPG.zip
Sponge002,4K-PNG,zip,299119169,https://ambientcg.com/get?file=Sponge002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge002_Zlu9zJP3/Sponge002_4K-PNG.zip
Sponge002,8K-JPG,zip,613768795,https://ambientcg.com/get?file=Sponge002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge002_Zlu9zJP3/Sponge002_8K-JPG.zip
Sponge002,8K-PNG,zip,1153498753,https://ambientcg.com/get?file=Sponge002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge002_Zlu9zJP3/Sponge002_8K-PNG.zip
