assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI042A,12K-HDR,exr,243093365,https://ambientcg.com/get?file=DaySkyHDRI042A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI042A_Z0aBnrVm/DaySkyHDRI042A_12K-HDR.exr
DaySkyHDRI042A,16K-HDR,exr,439617489,https://ambientcg.com/get?file=DaySkyHDRI042A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI042A_Z0aBnrVm/DaySkyHDRI042A_16K-HDR.exr
DaySkyHDRI042A,1K-HDR,exr,1702432,https://ambientcg.com/get?file=DaySkyHDRI042A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI042A_Z0aBnrVm/DaySkyHDRI042A_1K-HDR.exr
DaySkyHDRI042A,2K-HDR,exr,6770954,https://ambientcg.com/get?file=DaySkyHDRI042A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI042A_Z0aBnrVm/DaySkyHDRI042A_2K-HDR.exr
DaySkyHDRI042A,4K-HDR,exr,27527858,https://ambientcg.com/get?file=DaySkyHDRI042A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI042A_Z0aBnrVm/DaySkyHDRI042A_4K-HDR.exr
DaySkyHDRI042A,8K-HDR,exr,111522457,https://ambientcg.com/get?file=DaySkyHDRI042A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI042A_Z0aBnrVm/DaySkyHDRI042A_8K-HDR.exr
DaySkyHDRI042A,12K-TONEMAPPED,jpg,47044951,https://ambientcg.com/get?file=DaySkyHDRI042A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI042A_Z0aBnrVm/DaySkyHDRI042A_12K-TONEMAPPED.jpg
DaySkyHDRI042A,16K-TONEMAPPED,jpg,83224966,https://ambientcg.com/get?file=DaySkyHDRI042A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI042A_Z0aBnrVm/DaySkyHDRI042A_16K-TONEMAPPED.jpg
DaySkyHDRI042A,1K-TONEMAPPED,jpg,290703,https://ambientcg.com/get?file=DaySkyHDRI042A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI042A_Z0aBnrVm/DaySkyHDRI042A_1K-TONEMAPPED.jpg
DaySkyHDRI042A,2K-TONEMAPPED,jpg,1222128,https://ambientcg.com/get?file=DaySkyHDRI042A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI042A_Z0aBnrVm/DaySkyHDRI042A_2K-TONEMAPPED.jpg
DaySkyHDRI042A,4K-TONEMAPPED,jpg,5185343,https://ambientcg.com/get?file=DaySkyHDRI042A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI042A_Z0aBnrVm/DaySkyHDRI042A_4K-TONEMAPPED.jpg
DaySkyHDRI042A,8K-TONEMAPPED,jpg,21166555,https://ambientcg.com/get?file=DaySkyHDRI042A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI042A_Z0aBnrVm/DaySkyHDRI042A_8K-TONEMAPPED.jpg
