assetId,downloadAttribute,filetype,size,downloadLink,rawLink
MorningSkyHDRI006A,12K-HDR,exr,230675376,https://ambientcg.com/get?file=MorningSkyHDRI006A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI006A_ZDNvScm5/MorningSkyHDRI006A_12K-HDR.exr
MorningSkyHDRI006A,16K-HDR,exr,413546743,https://ambientcg.com/get?file=MorningSkyHDRI006A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI006A_ZDNvScm5/MorningSkyHDRI006A_16K-HDR.exr
MorningSkyHDRI006A,1K-HDR,exr,1648241,https://ambientcg.com/get?file=MorningSkyHDRI006A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI006A_ZDNvScm5/MorningSkyHDRI006A_1K-HDR.exr
MorningSkyHDRI006A,2K-HDR,exr,6580837,https://ambientcg.com/get?file=MorningSkyHDRI006A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI006A_ZDNvScm5/MorningSkyHDRI006A_2K-HDR.exr
MorningSkyHDRI006A,4K-HDR,exr,26634454,https://ambientcg.com/get?file=MorningSkyHDRI006A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI006A_ZDNvScm5/MorningSkyHDRI006A_4K-HDR.exr
MorningSkyHDRI006A,8K-HDR,exr,106522821,https://ambientcg.com/get?file=MorningSkyHDRI006A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI006A_ZDNvScm5/MorningSkyHDRI006A_8K-HDR.exr
MorningSkyHDRI006A,12K-TONEMAPPED,jpg,38121998,https://ambientcg.com/get?file=MorningSkyHDRI006A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI006A_ZDNvScm5/MorningSkyHDRI006A_12K-TONEMAPPED.jpg
MorningSkyHDRI006A,16K-TONEMAPPED,jpg,64259014,https://ambientcg.com/get?file=MorningSkyHDRI006A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI006A_ZDNvScm5/MorningSkyHDRI006A_16K-TONEMAPPED.jpg
MorningSkyHDRI006A,1K-TONEMAPPED,jpg,266270,https://ambientcg.com/get?file=MorningSkyHDRI006A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI006A_ZDNvScm5/MorningSkyHDRI006A_1K-TONEMAPPED.jpg
MorningSkyHDRI006A,2K-TONEMAPPED,jpg,1083493,https://ambientcg.com/get?file=MorningSkyHDRI006A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI006A_ZDNvScm5/MorningSkyHDRI006A_2K-TONEMAPPED.jpg
MorningSkyHDRI006A,4K-TONEMAPPED,jpg,4486724,https://ambientcg.com/get?file=MorningSkyHDRI006A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI006A_ZDNvScm5/MorningSkyHDRI006A_4K-TONEMAPPED.jpg
MorningSkyHDRI006A,8K-TONEMAPPED,jpg,17562970,https://ambientcg.com/get?file=MorningSkyHDRI006A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI006A_ZDNvScm5/MorningSkyHDRI006A_8K-TONEMAPPED.jpg
