assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Footsteps001,12K-JPG,zip,12214434,https://ambientcg.com/get?file=Footsteps001_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps001_U1jMpbyY/Footsteps001_12K-JPG.zip
Footsteps001,12K-PNG,zip,41429066,https://ambientcg.com/get?file=Footsteps001_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps001_U1jMpbyY/Footsteps001_12K-PNG.zip
Footsteps001,1K-JPG,zip,279979,https://ambientcg.com/get?file=Footsteps001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps001_U1jMpbyY/Footsteps001_1K-JPG.zip
Footsteps001,1K-PNG,zip,507122,https://ambientcg.com/get?file=Footsteps001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps001_U1jMpbyY/Footsteps001_1K-PNG.zip
Footsteps001,2K-JPG,zip,582245,https://ambientcg.com/get?file=Footsteps001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps001_U1jMpbyY/Footsteps001_2K-JPG.zip
Footsteps001,2K-PNG,zip,1498252,https://ambientcg.com/get?file=Footsteps001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps001_U1jMpbyY/Footsteps001_2K-PNG.zip
Footsteps001,4K-JPG,zip,1775356,https://ambientcg.com/get?file=Footsteps001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps001_U1jMpbyY/Footsteps001_4K-JPG.zip
Footsteps001,4K-PNG,zip,5371104,https://ambientcg.com/get?file=Footsteps001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps001_U1jMpbyY/Footsteps001_4K-PNG.zip
Footsteps001,8K-JPG,zip,6111683,https://ambientcg.com/get?file=Footsteps001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps001_U1jMpbyY/Footsteps001_8K-JPG.zip
Footsteps001,8K-PNG,zip,20248131,https://ambientcg.com/get?file=Footsteps001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps001_U1jMpbyY/Footsteps001_8K-PNG.zip
