assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Tiles129B,1K-JPG,zip,5164994,https://ambientcg.com/get?file=Tiles129B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles129B_XMbl97hA/Tiles129B_1K-JPG.zip
Tiles129B,1K-PNG,zip,12949758,https://ambientcg.com/get?file=Tiles129B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles129B_XMbl97hA/Tiles129B_1K-PNG.zip
Tiles129B,2K-JPG,zip,15364450,https://ambientcg.com/get?file=Tiles129B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles129B_XMbl97hA/Tiles129B_2K-JPG.zip
Tiles129B,2K-PNG,zip,45141933,https://ambientcg.com/get?file=Tiles129B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles129B_XMbl97hA/Tiles129B_2K-PNG.zip
Tiles129B,4K-JPG,zip,52993201,https://ambientcg.com/get?file=Tiles129B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles129B_XMbl97hA/Tiles129B_4K-JPG.zip
Tiles129B,4K-PNG,zip,170104491,https://ambientcg.com/get?file=Tiles129B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles129B_XMbl97hA/Tiles129B_4K-PNG.zip
Tiles129B,8K-JPG,zip,214522487,https://ambientcg.com/get?file=Tiles129B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles129B_XMbl97hA/Tiles129B_8K-JPG.zip
Tiles129B,8K-PNG,zip,549782082,https://ambientcg.com/get?file=Tiles129B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles129B_XMbl97hA/Tiles129B_8K-PNG.zip
Tiles120,1K-JPG,zip,5373009,https://ambientcg.com/get?file=Tiles120_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles120_vpHG950s/Tiles120_1K-JPG.zip
Tiles120,1K-PNG,zip,13159701,https://ambientcg.com/get?file=Tiles120_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles120_vpHG950s/Tiles120_1K-PNG.zip
Tiles120,2K-JPG,zip,15188702,https://ambientcg.com/get?file=Tiles120_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles120_vpHG950s/Tiles120_2K-JPG.zip
Tiles120,2K-PNG,zip,45036671,https://ambientcg.com/get?file=Tiles120_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles120_vpHG950s/Tiles120_2K-PNG.zip
Tiles120,4K-JPG,zip,49446113,https://ambientcg.com/get?file=Tiles120_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles120_vpHG950s/Tiles120_4K-JPG.zip
Tiles120,4K-PNG,zip,169644951,https://ambientcg.com/get?file=Tiles120_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles120_vpHG950s/Tiles120_4K-PNG.zip
Tiles120,8K-JPG,zip,187208586,https://ambientcg.com/get?file=Tiles120_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles120_vpHG950s/Tiles120_8K-JPG.zip
Tiles120,8K-PNG,zip,559944112,https://ambientcg.com/get?file=Tiles120_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles120_vpHG950s/Tiles120_8K-PNG.zip
Tiles118,1K-JPG,zip,5854733,https://ambientcg.com/get?file=Tiles118_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles118_Q2JZaCo6/Tiles118_1K-JPG.zip
Tiles118,1K-PNG,zip,13076905,https://ambientcg.com/get?file=Tiles118_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles118_Q2JZaCo6/Tiles118_1K-PNG.zip
Tiles118,2K-JPG,zip,16543032,https://ambientcg.com/get?file=Tiles118_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles118_Q2JZaCo6/Tiles118_2K-JPG.zip
Tiles118,2K-PNG,zip,45125306,https://ambientcg.com/get?file=Tiles118_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles118_Q2JZaCo6/Tiles118_2K-PNG.zip
Tiles118,4K-JPG,zip,54874335,https://ambientcg.com/get?file=Tiles118_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles118_Q2JZaCo6/Tiles118_4K-JPG.zip
Tiles118,4K-PNG,zip,171842737,https://ambientcg.com/get?file=Tiles118_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles118_Q2JZaCo6/Tiles118_4K-PNG.zip
Tiles118,8K-JPG,zip,215721149,https://ambientcg.com/get?file=Tiles118_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles118_Q2JZaCo6/Tiles118_8K-JPG.zip
Tiles118,8K-PNG,zip,574345960,https://ambientcg.com/get?file=Tiles118_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles118_Q2JZaCo6/Tiles118_8K-PNG.zip
Tiles124,1K-JPG,zip,5511700,https://ambientcg.com/get?file=Tiles124_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles124_iV0Ytwur/Tiles124_1K-JPG.zip
Tiles124,1K-PNG,zip,12961922,https://ambientcg.com/get?file=Tiles124_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles124_iV0Ytwur/Tiles124_1K-PNG.zip
Tiles124,2K-JPG,zip,15538625,https://ambientcg.com/get?file=Tiles124_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles124_iV0Ytwur/Tiles124_2K-JPG.zip
