assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI042B,12K-HDR,exr,89435383,https://ambientcg.com/get?file=DaySkyHDRI042B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI042B_GqchNk9S/DaySkyHDRI042B_12K-HDR.exr
DaySkyHDRI042B,16K-HDR,exr,166342247,https://ambientcg.com/get?file=DaySkyHDRI042B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI042B_GqchNk9S/DaySkyHDRI042B_16K-HDR.exr
DaySkyHDRI042B,1K-HDR,exr,629692,https://ambientcg.com/get?file=DaySkyHDRI042B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI042B_GqchNk9S/DaySkyHDRI042B_1K-HDR.exr
DaySkyHDRI042B,2K-HDR,exr,2377259,https://ambientcg.com/get?file=DaySkyHDRI042B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI042B_GqchNk9S/DaySkyHDRI042B_2K-HDR.exr
DaySkyHDRI042B,4K-HDR,exr,9830967,https://ambientcg.com/get?file=DaySkyHDRI042B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI042B_GqchNk9S/DaySkyHDRI042B_4K-HDR.exr
DaySkyHDRI042B,8K-HDR,exr,41133363,https://ambientcg.com/get?file=DaySkyHDRI042B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI042B_GqchNk9S/DaySkyHDRI042B_8K-HDR.exr
DaySkyHDRI042B,12K-TONEMAPPED,jpg,19335346,https://ambientcg.com/get?file=DaySkyHDRI042B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI042B_GqchNk9S/DaySkyHDRI042B_12K-TONEMAPPED.jpg
DaySkyHDRI042B,16K-TONEMAPPED,jpg,39064641,https://ambientcg.com/get?file=DaySkyHDRI042B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI042B_GqchNk9S/DaySkyHDRI042B_16K-TONEMAPPED.jpg
DaySkyHDRI042B,1K-TONEMAPPED,jpg,64827,https://ambientcg.com/get?file=DaySkyHDRI042B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI042B_GqchNk9S/DaySkyHDRI042B_1K-TONEMAPPED.jpg
DaySkyHDRI042B,2K-TONEMAPPED,jpg,380223,https://ambientcg.com/get?file=DaySkyHDRI042B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI042B_GqchNk9S/DaySkyHDRI042B_2K-TONEMAPPED.jpg
DaySkyHDRI042B,4K-TONEMAPPED,jpg,1795720,https://ambientcg.com/get?file=DaySkyHDRI042B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI042B_GqchNk9S/DaySkyHDRI042B_4K-TONEMAPPED.jpg
DaySkyHDRI042B,8K-TONEMAPPED,jpg,7995320,https://ambientcg.com/get?file=DaySkyHDRI042B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI042B_GqchNk9S/DaySkyHDRI042B_8K-TONEMAPPED.jpg
