assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Plaster001,1K-JPG,zip,7344303,https://ambientcg.com/get?file=Plaster001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster001_SLyYfa9J/Plaster001_1K-JPG.zip
Plaster001,1K-PNG,zip,16545727,https://ambientcg.com/get?file=Plaster001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster001_SLyYfa9J/Plaster001_1K-PNG.zip
Plaster001,2K-JPG,zip,26070630,https://ambientcg.com/get?file=Plaster001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster001_SLyYfa9J/Plaster001_2K-JPG.zip
Plaster001,2K-PNG,zip,61978803,https://ambientcg.com/get?file=Plaster001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster001_SLyYfa9J/Plaster001_2K-PNG.zip
Plaster001,4K-JPG,zip,100431065,https://ambientcg.com/get?file=Plaster001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster001_SLyYfa9J/Plaster001_4K-JPG.zip
Plaster001,4K-PNG,zip,241883225,https://ambientcg.com/get?file=Plaster001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster001_SLyYfa9J/Plaster001_4K-PNG.zip
Plaster001,8K-JPG,zip,446469825,https://ambientcg.com/get?file=Plaster001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster001_SLyYfa9J/Plaster001_8K-JPG.zip
Plaster001,8K-PNG,zip,444519568,https://ambientcg.com/get?file=Plaster001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster001_SLyYfa9J/Plaster001_8K-PNG.zip
Plaster002,1K-JPG,zip,7407562,https://ambientcg.com/get?file=Plaster002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster002_Kzg7l8CO/Plaster002_1K-JPG.zip
Plaster002,1K-PNG,zip,16822595,https://ambientcg.com/get?file=Plaster002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster002_Kzg7l8CO/Plaster002_1K-PNG.zip
Plaster002,2K-JPG,zip,25852344,https://ambientcg.com/get?file=Plaster002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster002_Kzg7l8CO/Plaster002_2K-JPG.zip
Plaster002,2K-PNG,zip,62758760,https://ambientcg.com/get?file=Plaster002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster002_Kzg7l8CO/Plaster002_2K-PNG.zip
Plaster002,4K-JPG,zip,99976026,https://ambientcg.com/get?file=Plaster002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster002_Kzg7l8CO/Plaster002_4K-JPG.zip
Plaster002,4K-PNG,zip,244741027,https://ambientcg.com/get?file=Plaster002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster002_Kzg7l8CO/Plaster002_4K-PNG.zip
Plaster002,8K-JPG,zip,443771040,https://ambientcg.com/get?file=Plaster002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster002_Kzg7l8CO/Plaster002_8K-JPG.zip
Plaster002,8K-PNG,zip,471940381,https://ambientcg.com/get?file=Plaster002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster002_Kzg7l8CO/Plaster002_8K-PNG.zip
Plaster003,1K-JPG,zip,7967699,https://ambientcg.com/get?file=Plaster003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster003_Vb1DXcRS/Plaster003_1K-JPG.zip
Plaster003,1K-PNG,zip,17666216,https://ambientcg.com/get?file=Plaster003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster003_Vb1DXcRS/Plaster003_1K-PNG.zip
Plaster003,2K-JPG,zip,28275948,https://ambientcg.com/get?file=Plaster003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster003_Vb1DXcRS/Plaster003_2K-JPG.zip
Plaster003,2K-PNG,zip,66086486,https://ambientcg.com/get?file=Plaster003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster003_Vb1DXcRS/Plaster003_2K-PNG.zip
Plaster003,4K-JPG,zip,108024430,https://ambientcg.com/get?file=Plaster003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster003_Vb1DXcRS/Plaster003_4K-JPG.zip
