assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Fabric048,1K-JPG,zip,6086447,https://ambientcg.com/get?file=Fabric048_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric048_LE6ns8j2/Fabric048_1K-JPG.zip
Fabric048,1K-PNG,zip,15143440,https://ambientcg.com/get?file=Fabric048_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric048_LE6ns8j2/Fabric048_1K-PNG.zip
Fabric048,2K-JPG,zip,23172453,https://ambientcg.com/get?file=Fabric048_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric048_LE6ns8j2/Fabric048_2K-JPG.zip
Fabric048,2K-PNG,zip,59354495,https://ambientcg.com/get?file=Fabric048_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric048_LE6ns8j2/Fabric048_2K-PNG.zip
Fabric048,4K-JPG,zip,94207091,https://ambientcg.com/get?file=Fabric048_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric048_LE6ns8j2/Fabric048_4K-JPG.zip
Fabric048,4K-PNG,zip,236657070,https://ambientcg.com/get?file=Fabric048_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric048_LE6ns8j2/Fabric048_4K-PNG.zip
Fabric048,8K-JPG,zip,356261271,https://ambientcg.com/get?file=Fabric048_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric048_LE6ns8j2/Fabric048_8K-JPG.zip
Fabric048,8K-PNG,zip,917982693,https://ambientcg.com/get?file=Fabric048_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric048_LE6ns8j2/Fabric048_8K-PNG.zip
Fabric049,1K-JPG,zip,6030620,https://ambientcg.com/get?file=Fabric049_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric049_Pm4pAufH/Fabric049_1K-JPG.zip
Fabric049,1K-PNG,zip,15106941,https://ambientcg.com/get?file=Fabric049_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric049_Pm4pAufH/Fabric049_1K-PNG.zip
Fabric049,2K-JPG,zip,23330706,https://ambientcg.com/get?file=Fabric049_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric049_Pm4pAufH/Fabric049_2K-JPG.zip
Fabric049,2K-PNG,zip,59454902,https://ambientcg.com/get?file=Fabric049_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric049_Pm4pAufH/Fabric049_2K-PNG.zip
Fabric049,4K-JPG,zip,95192273,https://ambientcg.com/get?file=Fabric049_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric049_Pm4pAufH/Fabric049_4K-JPG.zip
Fabric049,4K-PNG,zip,237422229,https://ambientcg.com/get?file=Fabric049_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric049_Pm4pAufH/Fabric049_4K-PNG.zip
Fabric049,8K-JPG,zip,358133093,https://ambientcg.com/get?file=Fabric049_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric049_Pm4pAufH/Fabric049_8K-JPG.zip
Fabric049,8K-PNG,zip,924151750,https://ambientcg.com/get?file=Fabric049_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric049_Pm4pAufH/Fabric049_8K-PNG.zip
GrassSubstance001,,sbsar,8443967,https://ambientcg.com/get?file=GrassSubstance001.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/GrassSubstance001_v2litzNw/GrassSubstance001.sbsar
TravertineSubstance001,,sbsar,424959,https://ambientcg.com/get?file=TravertineSubstance001.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TravertineSubstance001_IBEli0Tg/TravertineSubstance001.sbsar
RoofingTilesSubstance003,,sbsar,627248,https://ambientcg.com/get?file=RoofingTilesSubstance003.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTilesSubstance003_lgKtIY2M/RoofingTilesSubstance003.sbsar
NetSubstance001,,sbsar,391919,https://ambientcg.com/get?file=NetSubstance001.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NetSubstance001_FBH3XezS/NetSubstance001.sbsar
Fabric047,1K-JPG,zip,6265293,https://ambientcg.com/get?file=Fabric047_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric047_2zE6gNfD/Fabric047_1K-JPG.zip
Fabric047,1K-PNG,zip,15281439,https://ambientcg.com/get?file=Fabric047_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric047_2zE6gNfD/Fabric047_1K-PNG.zip
Fabric047,2K-JPG,zip,24016130,https://ambientcg.com/get?file=Fabric047_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric047_2zE6gNfD/Fabric047_2K-JPG.zip
Fabric047,2K-PNG,zip,60102250,https://ambientcg.com/get?file=Fabric047_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric047_2zE6gNfD/Fabric047_2K-PNG.zip
Fabric047,4K-JPG,zip,97685559,https://ambientcg.com/get?file=Fabric047_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric047_2zE6gNfD/Fabric047_4K-JPG.zip
