assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI024A,12K-HDR,exr,232381372,https://ambientcg.com/get?file=DaySkyHDRI024A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI024A_qyCp54MG/DaySkyHDRI024A_12K-HDR.exr
DaySkyHDRI024A,16K-HDR,exr,409968715,https://ambientcg.com/get?file=DaySkyHDRI024A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI024A_qyCp54MG/DaySkyHDRI024A_16K-HDR.exr
DaySkyHDRI024A,1K-HDR,exr,1927986,https://ambientcg.com/get?file=DaySkyHDRI024A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI024A_qyCp54MG/DaySkyHDRI024A_1K-HDR.exr
DaySkyHDRI024A,2K-HDR,exr,7382685,https://ambientcg.com/get?file=DaySkyHDRI024A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI024A_qyCp54MG/DaySkyHDRI024A_2K-HDR.exr
DaySkyHDRI024A,4K-HDR,exr,28339508,https://ambientcg.com/get?file=DaySkyHDRI024A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI024A_qyCp54MG/DaySkyHDRI024A_4K-HDR.exr
DaySkyHDRI024A,8K-HDR,exr,108644159,https://ambientcg.com/get?file=DaySkyHDRI024A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI024A_qyCp54MG/DaySkyHDRI024A_8K-HDR.exr
DaySkyHDRI024A,12K-TONEMAPPED,jpg,40937892,https://ambientcg.com/get?file=DaySkyHDRI024A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI024A_qyCp54MG/DaySkyHDRI024A_12K-TONEMAPPED.jpg
DaySkyHDRI024A,16K-TONEMAPPED,jpg,68478556,https://ambientcg.com/get?file=DaySkyHDRI024A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI024A_qyCp54MG/DaySkyHDRI024A_16K-TONEMAPPED.jpg
DaySkyHDRI024A,1K-TONEMAPPED,jpg,351388,https://ambientcg.com/get?file=DaySkyHDRI024A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI024A_qyCp54MG/DaySkyHDRI024A_1K-TONEMAPPED.jpg
DaySkyHDRI024A,2K-TONEMAPPED,jpg,1334158,https://ambientcg.com/get?file=DaySkyHDRI024A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI024A_qyCp54MG/DaySkyHDRI024A_2K-TONEMAPPED.jpg
DaySkyHDRI024A,4K-TONEMAPPED,jpg,5111506,https://ambientcg.com/get?file=DaySkyHDRI024A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI024A_qyCp54MG/DaySkyHDRI024A_4K-TONEMAPPED.jpg
DaySkyHDRI024A,8K-TONEMAPPED,jpg,19163271,https://ambientcg.com/get?file=DaySkyHDRI024A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI024A_qyCp54MG/DaySkyHDRI024A_8K-TONEMAPPED.jpg
