assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Wood041,1K-JPG,zip,5841418,https://ambientcg.com/get?file=Wood041_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood041_uGFwsYQl/Wood041_1K-JPG.zip
Wood041,1K-PNG,zip,14558496,https://ambientcg.com/get?file=Wood041_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood041_uGFwsYQl/Wood041_1K-PNG.zip
Wood041,2K-JPG,zip,21155687,https://ambientcg.com/get?file=Wood041_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood041_uGFwsYQl/Wood041_2K-JPG.zip
Wood041,2K-PNG,zip,55348054,https://ambientcg.com/get?file=Wood041_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood041_uGFwsYQl/Wood041_2K-PNG.zip
Wood041,4K-JPG,zip,79136403,https://ambientcg.com/get?file=Wood041_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood041_uGFwsYQl/Wood041_4K-JPG.zip
Wood041,4K-PNG,zip,218353963,https://ambientcg.com/get?file=Wood041_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood041_uGFwsYQl/Wood041_4K-PNG.zip
Wood041,8K-JPG,zip,313307462,https://ambientcg.com/get?file=Wood041_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood041_uGFwsYQl/Wood041_8K-JPG.zip
Wood041,8K-PNG,zip,875618597,https://ambientcg.com/get?file=Wood041_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood041_uGFwsYQl/Wood041_8K-PNG.zip
Wood042,1K-JPG,zip,5269569,https://ambientcg.com/get?file=Wood042_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood042_c91x3gJL/Wood042_1K-JPG.zip
Wood042,1K-PNG,zip,14041859,https://ambientcg.com/get?file=Wood042_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood042_c91x3gJL/Wood042_1K-PNG.zip
Wood042,2K-JPG,zip,19226483,https://ambientcg.com/get?file=Wood042_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood042_c91x3gJL/Wood042_2K-JPG.zip
Wood042,2K-PNG,zip,53638886,https://ambientcg.com/get?file=Wood042_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood042_c91x3gJL/Wood042_2K-PNG.zip
Wood042,4K-JPG,zip,73657147,https://ambientcg.com/get?file=Wood042_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood042_c91x3gJL/Wood042_4K-JPG.zip
Wood042,4K-PNG,zip,212759217,https://ambientcg.com/get?file=Wood042_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood042_c91x3gJL/Wood042_4K-PNG.zip
Wood042,8K-JPG,zip,296270432,https://ambientcg.com/get?file=Wood042_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood042_c91x3gJL/Wood042_8K-JPG.zip
Wood042,8K-PNG,zip,855428525,https://ambientcg.com/get?file=Wood042_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood042_c91x3gJL/Wood042_8K-PNG.zip
Fabric018,1K-JPG,zip,6107637,https://ambientcg.com/get?file=Fabric018_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric018_ircsUFJL/Fabric018_1K-JPG.zip
Fabric018,1K-PNG,zip,15271520,https://ambientcg.com/get?file=Fabric018_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric018_ircsUFJL/Fabric018_1K-PNG.zip
Fabric018,2K-JPG,zip,21071163,https://ambientcg.com/get?file=Fabric018_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric018_ircsUFJL/Fabric018_2K-JPG.zip
Fabric018,2K-PNG,zip,57888745,https://ambientcg.com/get?file=Fabric018_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric018_ircsUFJL/Fabric018_2K-PNG.zip
Fabric018,4K-JPG,zip,80050413,https://ambientcg.com/get?file=Fabric018_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric018_ircsUFJL/Fabric018_4K-JPG.zip
Fabric018,4K-PNG,zip,223661216,https://ambientcg.com/get?file=Fabric018_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric018_ircsUFJL/Fabric018_4K-PNG.zip
Fabric018,8K-JPG,zip,319335811,https://ambientcg.com/get?file=Fabric018_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric018_ircsUFJL/Fabric018_8K-JPG.zip
Fabric018,8K-PNG,zip,881289304,https://ambientcg.com/get?file=Fabric018_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric018_ircsUFJL/Fabric018_8K-PNG.zip
Wood045,1K-JPG,zip,5602773,https://ambientcg.com/get?file=Wood045_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood045_s780dTwc/Wood045_1K-JPG.zip
Wood045,1K-PNG,zip,14469221,https://ambientcg.com/get?file=Wood045_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood045_s780dTwc/Wood045_1K-PNG.zip
Wood045,2K-JPG,zip,20096085,https://ambientcg.com/get?file=Wood045_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood045_s780dTwc/Wood045_2K-JPG.zip
Wood045,2K-PNG,zip,54966509,https://ambientcg.com/get?file=Wood045_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood045_s780dTwc/Wood045_2K-PNG.zip
Wood045,4K-JPG,zip,75995516,https://ambientcg.com/get?file=Wood045_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood045_s780dTwc/Wood045_4K-JPG.zip
Wood045,4K-PNG,zip,217165834,https://ambientcg.com/get?file=Wood045_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood045_s780dTwc/Wood045_4K-PNG.zip
Wood045,8K-JPG,zip,303829913,https://ambientcg.com/get?file=Wood045_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood045_s780dTwc/Wood045_8K-JPG.zip
Wood045,8K-PNG,zip,868695622,https://ambientcg.com/get?file=Wood045_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood045_s780dTwc/Wood045_8K-PNG.zip
Wood044,1K-JPG,zip,5444509,https://ambientcg.com/get?file=Wood044_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood044_7gBuNzZ1/Wood044_1K-JPG.zip
Wood044,1K-PNG,zip,14196929,https://ambientcg.com/get?file=Wood044_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood044_7gBuNzZ1/Wood044_1K-PNG.zip
Wood044,2K-JPG,zip,19663731,https://ambientcg.com/get?file=Wood044_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood044_7gBuNzZ1/Wood044_2K-JPG.zip
Wood044,2K-PNG,zip,53980800,https://ambientcg.com/get?file=Wood044_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood044_7gBuNzZ1/Wood044_2K-PNG.zip
Wood044,4K-JPG,zip,73470064,https://ambientcg.com/get?file=Wood044_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood044_7gBuNzZ1/Wood044_4K-JPG.zip
Wood044,4K-PNG,zip,213074857,https://ambientcg.com/get?file=Wood044_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood044_7gBuNzZ1/Wood044_4K-PNG.zip
Wood044,8K-JPG,zip,298867566,https://ambientcg.com/get?file=Wood044_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood044_7gBuNzZ1/Wood044_8K-JPG.zip
Wood044,8K-PNG,zip,866253409,https://ambientcg.com/get?file=Wood044_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood044_7gBuNzZ1/Wood044_8K-PNG.zip
Wood043,1K-JPG,zip,5338395,https://ambientcg.com/get?file=Wood043_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood043_2PjQvmGW/Wood043_1K-JPG.zip
Wood043,1K-PNG,zip,13989619,https://ambientcg.com/get?file=Wood043_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood043_2PjQvmGW/Wood043_1K-PNG.zip
Wood043,2K-JPG,zip,19527143,https://ambientcg.com/get?file=Wood043_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood043_2PjQvmGW/Wood043_2K-JPG.zip
Wood043,2K-PNG,zip,53388147,https://ambientcg.com/get?file=Wood043_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood043_2PjQvmGW/Wood043_2K-PNG.zip
Wood043,4K-JPG,zip,72617117,https://ambientcg.com/get?file=Wood043_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood043_2PjQvmGW/Wood043_4K-JPG.zip
Wood043,4K-PNG,zip,210131824,https://ambientcg.com/get?file=Wood043_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood043_2PjQvmGW/Wood043_4K-PNG.zip
Wood043,8K-JPG,zip,287362398,https://ambientcg.com/get?file=Wood043_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood043_2PjQvmGW/Wood043_8K-JPG.zip
