assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI038B,12K-HDR,exr,85270867,https://ambientcg.com/get?file=DaySkyHDRI038B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI038B_3GPHdyxT/DaySkyHDRI038B_12K-HDR.exr
DaySkyHDRI038B,16K-HDR,exr,161759642,https://ambientcg.com/get?file=DaySkyHDRI038B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI038B_3GPHdyxT/DaySkyHDRI038B_16K-HDR.exr
DaySkyHDRI038B,1K-HDR,exr,703926,https://ambientcg.com/get?file=DaySkyHDRI038B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI038B_3GPHdyxT/DaySkyHDRI038B_1K-HDR.exr
DaySkyHDRI038B,2K-HDR,exr,2559890,https://ambientcg.com/get?file=DaySkyHDRI038B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI038B_3GPHdyxT/DaySkyHDRI038B_2K-HDR.exr
DaySkyHDRI038B,4K-HDR,exr,9763161,https://ambientcg.com/get?file=DaySkyHDRI038B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI038B_3GPHdyxT/DaySkyHDRI038B_4K-HDR.exr
DaySkyHDRI038B,8K-HDR,exr,39202459,https://ambientcg.com/get?file=DaySkyHDRI038B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI038B_3GPHdyxT/DaySkyHDRI038B_8K-HDR.exr
DaySkyHDRI038B,12K-TONEMAPPED,jpg,18647570,https://ambientcg.com/get?file=DaySkyHDRI038B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI038B_3GPHdyxT/DaySkyHDRI038B_12K-TONEMAPPED.jpg
DaySkyHDRI038B,16K-TONEMAPPED,jpg,38061629,https://ambientcg.com/get?file=DaySkyHDRI038B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI038B_3GPHdyxT/DaySkyHDRI038B_16K-TONEMAPPED.jpg
DaySkyHDRI038B,1K-TONEMAPPED,jpg,98388,https://ambientcg.com/get?file=DaySkyHDRI038B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI038B_3GPHdyxT/DaySkyHDRI038B_1K-TONEMAPPED.jpg
DaySkyHDRI038B,2K-TONEMAPPED,jpg,462408,https://ambientcg.com/get?file=DaySkyHDRI038B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI038B_3GPHdyxT/DaySkyHDRI038B_2K-TONEMAPPED.jpg
DaySkyHDRI038B,4K-TONEMAPPED,jpg,1887690,https://ambientcg.com/get?file=DaySkyHDRI038B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI038B_3GPHdyxT/DaySkyHDRI038B_4K-TONEMAPPED.jpg
DaySkyHDRI038B,8K-TONEMAPPED,jpg,7775315,https://ambientcg.com/get?file=DaySkyHDRI038B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI038B_3GPHdyxT/DaySkyHDRI038B_8K-TONEMAPPED.jpg
