assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI001,12K-HDR,exr,287440464,https://ambientcg.com/get?file=DayEnvironmentHDRI001_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI001_M8nXAhWO/DayEnvironmentHDRI001_12K-HDR.exr
DayEnvironmentHDRI001,16K-HDR,exr,499937948,https://ambientcg.com/get?file=DayEnvironmentHDRI001_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI001_M8nXAhWO/DayEnvironmentHDRI001_16K-HDR.exr
DayEnvironmentHDRI001,1K-HDR,exr,2253866,https://ambientcg.com/get?file=DayEnvironmentHDRI001_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI001_M8nXAhWO/DayEnvironmentHDRI001_1K-HDR.exr
DayEnvironmentHDRI001,2K-HDR,exr,8801150,https://ambientcg.com/get?file=DayEnvironmentHDRI001_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI001_M8nXAhWO/DayEnvironmentHDRI001_2K-HDR.exr
DayEnvironmentHDRI001,4K-HDR,exr,34387943,https://ambientcg.com/get?file=DayEnvironmentHDRI001_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI001_M8nXAhWO/DayEnvironmentHDRI001_4K-HDR.exr
DayEnvironmentHDRI001,8K-HDR,exr,133261075,https://ambientcg.com/get?file=DayEnvironmentHDRI001_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI001_M8nXAhWO/DayEnvironmentHDRI001_8K-HDR.exr
DayEnvironmentHDRI001,12K-TONEMAPPED,jpg,54314560,https://ambientcg.com/get?file=DayEnvironmentHDRI001_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI001_M8nXAhWO/DayEnvironmentHDRI001_12K-TONEMAPPED.jpg
DayEnvironmentHDRI001,16K-TONEMAPPED,jpg,94161197,https://ambientcg.com/get?file=DayEnvironmentHDRI001_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI001_M8nXAhWO/DayEnvironmentHDRI001_16K-TONEMAPPED.jpg
DayEnvironmentHDRI001,1K-TONEMAPPED,jpg,439714,https://ambientcg.com/get?file=DayEnvironmentHDRI001_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI001_M8nXAhWO/DayEnvironmentHDRI001_1K-TONEMAPPED.jpg
DayEnvironmentHDRI001,2K-TONEMAPPED,jpg,1737385,https://ambientcg.com/get?file=DayEnvironmentHDRI001_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI001_M8nXAhWO/DayEnvironmentHDRI001_2K-TONEMAPPED.jpg
DayEnvironmentHDRI001,4K-TONEMAPPED,jpg,6837096,https://ambientcg.com/get?file=DayEnvironmentHDRI001_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI001_M8nXAhWO/DayEnvironmentHDRI001_4K-TONEMAPPED.jpg
DayEnvironmentHDRI001,8K-TONEMAPPED,jpg,25887754,https://ambientcg.com/get?file=DayEnvironmentHDRI001_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI001_M8nXAhWO/DayEnvironmentHDRI001_8K-TONEMAPPED.jpg
Rocks024S,1K-JPG,zip,8419611,https://ambientcg.com/get?file=Rocks024S_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks024S_jI7gqUa4/Rocks024S_1K-JPG.zip
Rocks024S,1K-PNG,zip,17342636,https://ambientcg.com/get?file=Rocks024S_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks024S_jI7gqUa4/Rocks024S_1K-PNG.zip
Rocks024S,2K-JPG,zip,26812632,https://ambientcg.com/get?file=Rocks024S_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks024S_jI7gqUa4/Rocks024S_2K-JPG.zip
Rocks024S,2K-PNG,zip,63037769,https://ambientcg.com/get?file=Rocks024S_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks024S_jI7gqUa4/Rocks024S_2K-PNG.zip
Rocks024S,4K-JPG,zip,95237965,https://ambientcg.com/get?file=Rocks024S_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks024S_jI7gqUa4/Rocks024S_4K-JPG.zip
Rocks024S,4K-PNG,zip,242112100,https://ambientcg.com/get?file=Rocks024S_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks024S_jI7gqUa4/Rocks024S_4K-PNG.zip
Rocks024S,8K-JPG,zip,362626496,https://ambientcg.com/get?file=Rocks024S_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks024S_jI7gqUa4/Rocks024S_8K-JPG.zip
Rocks024S,8K-PNG,zip,936650163,https://ambientcg.com/get?file=Rocks024S_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks024S_jI7gqUa4/Rocks024S_8K-PNG.zip
Ground021,1K-JPG,zip,11139872,https://ambientcg.com/get?file=Ground021_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground021_IadNRynV/Ground021_1K-JPG.zip
Ground021,1K-PNG,zip,19852607,https://ambientcg.com/get?file=Ground021_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground021_IadNRynV/Ground021_1K-PNG.zip
Ground021,2K-JPG,zip,37753115,https://ambientcg.com/get?file=Ground021_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground021_IadNRynV/Ground021_2K-JPG.zip
