assetId,downloadAttribute,filetype,size,downloadLink,rawLink
3DPear001,HQ-1K-JPG,zip,10582233,https://ambientcg.com/get?file=3DPear001_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear001_Gkw5Mmid/3DPear001_HQ-1K-JPG.zip
3DPear001,HQ-1K-PNG,zip,14232415,https://ambientcg.com/get?file=3DPear001_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear001_Gkw5Mmid/3DPear001_HQ-1K-PNG.zip
3DPear001,HQ-2K-JPG,zip,17044432,https://ambientcg.com/get?file=3DPear001_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear001_Gkw5Mmid/3DPear001_HQ-2K-JPG.zip
3DPear001,HQ-2K-PNG,zip,30800610,https://ambientcg.com/get?file=3DPear001_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear001_Gkw5Mmid/3DPear001_HQ-2K-PNG.zip
3DPear001,HQ-4K-JPG,zip,37139111,https://ambientcg.com/get?file=3DPear001_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear001_Gkw5Mmid/3DPear001_HQ-4K-JPG.zip
3DPear001,HQ-4K-PNG,zip,36437554,https://ambientcg.com/get?file=3DPear001_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear001_Gkw5Mmid/3DPear001_HQ-4K-PNG.zip
3DPear001,LQ-1K-JPG,zip,3291095,https://ambientcg.com/get?file=3DPear001_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear001_Gkw5Mmid/3DPear001_LQ-1K-JPG.zip
3DPear001,LQ-1K-PNG,zip,8163875,https://ambientcg.com/get?file=3DPear001_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear001_Gkw5Mmid/3DPear001_LQ-1K-PNG.zip
3DPear001,LQ-2K-JPG,zip,11077234,https://ambientcg.com/get?file=3DPear001_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear001_Gkw5Mmid/3DPear001_LQ-2K-JPG.zip
3DPear001,LQ-2K-PNG,zip,29237580,https://ambientcg.com/get?file=3DPear001_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear001_Gkw5Mmid/3DPear001_LQ-2K-PNG.zip
3DPear001,LQ-4K-JPG,zip,34987751,https://ambientcg.com/get?file=3DPear001_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear001_Gkw5Mmid/3DPear001_LQ-4K-JPG.zip
3DPear001,LQ-4K-PNG,zip,34895929,https://ambientcg.com/get?file=3DPear001_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear001_Gkw5Mmid/3DPear001_LQ-4K-PNG.zip
3DPear001,SQ-1K-JPG,zip,3695604,https://ambientcg.com/get?file=3DPear001_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear001_Gkw5Mmid/3DPear001_SQ-1K-JPG.zip
3DPear001,SQ-1K-PNG,zip,8026832,https://ambientcg.com/get?file=3DPear001_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear001_Gkw5Mmid/3DPear001_SQ-1K-PNG.zip
3DPear001,SQ-2K-JPG,zip,10898370,https://ambientcg.com/get?file=3DPear001_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear001_Gkw5Mmid/3DPear001_SQ-2K-JPG.zip
3DPear001,SQ-2K-PNG,zip,27174338,https://ambientcg.com/get?file=3DPear001_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear001_Gkw5Mmid/3DPear001_SQ-2K-PNG.zip
3DPear001,SQ-4K-JPG,zip,33119231,https://ambientcg.com/get?file=3DPear001_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear001_Gkw5Mmid/3DPear001_SQ-4K-JPG.zip
3DPear001,SQ-4K-PNG,zip,33030887,https://ambientcg.com/get?file=3DPear001_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear001_Gkw5Mmid/3DPear001_SQ-4K-PNG.zip
