assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Planks021,1K-JPG,zip,6916797,https://ambientcg.com/get?file=Planks021_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks021_yegAs7bi/Planks021_1K-JPG.zip
Planks021,1K-PNG,zip,15307540,https://ambientcg.com/get?file=Planks021_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks021_yegAs7bi/Planks021_1K-PNG.zip
Planks021,2K-JPG,zip,24135727,https://ambientcg.com/get?file=Planks021_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks021_yegAs7bi/Planks021_2K-JPG.zip
Planks021,2K-PNG,zip,57920200,https://ambientcg.com/get?file=Planks021_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks021_yegAs7bi/Planks021_2K-PNG.zip
Planks021,4K-JPG,zip,89492517,https://ambientcg.com/get?file=Planks021_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks021_yegAs7bi/Planks021_4K-JPG.zip
Planks021,4K-PNG,zip,224234598,https://ambientcg.com/get?file=Planks021_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks021_yegAs7bi/Planks021_4K-PNG.zip
Planks021,8K-JPG,zip,358434964,https://ambientcg.com/get?file=Planks021_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks021_yegAs7bi/Planks021_8K-JPG.zip
Planks021,8K-PNG,zip,654064627,https://ambientcg.com/get?file=Planks021_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks021_yegAs7bi/Planks021_8K-PNG.zip
Wood011,1K-JPG,zip,4644879,https://ambientcg.com/get?file=Wood011_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood011_xIgqBb3V/Wood011_1K-JPG.zip
Wood011,1K-PNG,zip,8971222,https://ambientcg.com/get?file=Wood011_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood011_xIgqBb3V/Wood011_1K-PNG.zip
Wood011,2K-JPG,zip,13188538,https://ambientcg.com/get?file=Wood011_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood011_xIgqBb3V/Wood011_2K-JPG.zip
Wood011,2K-PNG,zip,30677010,https://ambientcg.com/get?file=Wood011_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood011_xIgqBb3V/Wood011_2K-PNG.zip
Wood011,4K-JPG,zip,43384980,https://ambientcg.com/get?file=Wood011_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood011_xIgqBb3V/Wood011_4K-JPG.zip
Wood011,4K-PNG,zip,113352356,https://ambientcg.com/get?file=Wood011_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood011_xIgqBb3V/Wood011_4K-PNG.zip
Wood011,8K-JPG,zip,173553425,https://ambientcg.com/get?file=Wood011_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood011_xIgqBb3V/Wood011_8K-JPG.zip
Wood011,8K-PNG,zip,208220862,https://ambientcg.com/get?file=Wood011_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood011_xIgqBb3V/Wood011_8K-PNG.zip
Concrete002,4K-JPG,zip,16482732,https://ambientcg.com/get?file=Concrete002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete002_pbfaTBZ9/Concrete002_4K-JPG.zip
Wood012,1K-JPG,zip,4857984,https://ambientcg.com/get?file=Wood012_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood012_V8HKyoZF/Wood012_1K-JPG.zip
Wood012,1K-PNG,zip,9177248,https://ambientcg.com/get?file=Wood012_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood012_V8HKyoZF/Wood012_1K-PNG.zip
Wood012,2K-JPG,zip,13071382,https://ambientcg.com/get?file=Wood012_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood012_V8HKyoZF/Wood012_2K-JPG.zip
Wood012,2K-PNG,zip,30778909,https://ambientcg.com/get?file=Wood012_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood012_V8HKyoZF/Wood012_2K-PNG.zip
Wood012,4K-JPG,zip,41300798,https://ambientcg.com/get?file=Wood012_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood012_V8HKyoZF/Wood012_4K-JPG.zip
Wood012,4K-PNG,zip,113463615,https://ambientcg.com/get?file=Wood012_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood012_V8HKyoZF/Wood012_4K-PNG.zip
Wood012,8K-JPG,zip,171046106,https://ambientcg.com/get?file=Wood012_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood012_V8HKyoZF/Wood012_8K-JPG.zip
Wood012,8K-PNG,zip,169102965,https://ambientcg.com/get?file=Wood012_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood012_V8HKyoZF/Wood012_8K-PNG.zip
ConcreteSubstance002,,sbsar,254267,https://ambientcg.com/get?file=ConcreteSubstance002.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ConcreteSubstance002_DirQu7N2/ConcreteSubstance002.sbsar
WoodSubstance002,,sbsar,242762,https://ambientcg.com/get?file=WoodSubstance002.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodSubstance002_fK4u8OhV/WoodSubstance002.sbsar
