assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Chipboard004,1K-JPG,zip,8238731,https://ambientcg.com/get?file=Chipboard004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chipboard004_YHq5p6At/Chipboard004_1K-JPG.zip
Chipboard004,1K-PNG,zip,17585860,https://ambientcg.com/get?file=Chipboard004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chipboard004_YHq5p6At/Chipboard004_1K-PNG.zip
Chipboard004,2K-JPG,zip,28708031,https://ambientcg.com/get?file=Chipboard004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chipboard004_YHq5p6At/Chipboard004_2K-JPG.zip
Chipboard004,2K-PNG,zip,65062119,https://ambientcg.com/get?file=Chipboard004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chipboard004_YHq5p6At/Chipboard004_2K-PNG.zip
Chipboard004,4K-JPG,zip,111613622,https://ambientcg.com/get?file=Chipboard004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chipboard004_YHq5p6At/Chipboard004_4K-JPG.zip
Chipboard004,4K-PNG,zip,253182661,https://ambientcg.com/get?file=Chipboard004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chipboard004_YHq5p6At/Chipboard004_4K-PNG.zip
Chipboard004,8K-JPG,zip,474288977,https://ambientcg.com/get?file=Chipboard004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chipboard004_YHq5p6At/Chipboard004_8K-JPG.zip
Chipboard004,8K-PNG,zip,1017820865,https://ambientcg.com/get?file=Chipboard004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chipboard004_YHq5p6At/Chipboard004_8K-PNG.zip
Chipboard005,1K-JPG,zip,8003300,https://ambientcg.com/get?file=Chipboard005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chipboard005_UedpX2rC/Chipboard005_1K-JPG.zip
Chipboard005,1K-PNG,zip,17308970,https://ambientcg.com/get?file=Chipboard005_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chipboard005_UedpX2rC/Chipboard005_1K-PNG.zip
Chipboard005,2K-JPG,zip,28263068,https://ambientcg.com/get?file=Chipboard005_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chipboard005_UedpX2rC/Chipboard005_2K-JPG.zip
Chipboard005,2K-PNG,zip,64710900,https://ambientcg.com/get?file=Chipboard005_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chipboard005_UedpX2rC/Chipboard005_2K-PNG.zip
Chipboard005,4K-JPG,zip,112015050,https://ambientcg.com/get?file=Chipboard005_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chipboard005_UedpX2rC/Chipboard005_4K-JPG.zip
Chipboard005,4K-PNG,zip,253746623,https://ambientcg.com/get?file=Chipboard005_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chipboard005_UedpX2rC/Chipboard005_4K-PNG.zip
Chipboard005,8K-JPG,zip,486800540,https://ambientcg.com/get?file=Chipboard005_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chipboard005_UedpX2rC/Chipboard005_8K-JPG.zip
Chipboard005,8K-PNG,zip,1026669775,https://ambientcg.com/get?file=Chipboard005_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chipboard005_UedpX2rC/Chipboard005_8K-PNG.zip
Chipboard007,1K-JPG,zip,8228282,https://ambientcg.com/get?file=Chipboard007_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chipboard007_ZMVxDLqG/Chipboard007_1K-JPG.zip
Chipboard007,1K-PNG,zip,17823394,https://ambientcg.com/get?file=Chipboard007_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chipboard007_ZMVxDLqG/Chipboard007_1K-PNG.zip
Chipboard007,2K-JPG,zip,29277480,https://ambientcg.com/get?file=Chipboard007_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chipboard007_ZMVxDLqG/Chipboard007_2K-JPG.zip
Chipboard007,2K-PNG,zip,66547744,https://ambientcg.com/get?file=Chipboard007_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chipboard007_ZMVxDLqG/Chipboard007_2K-PNG.zip
Chipboard007,4K-JPG,zip,121110192,https://ambientcg.com/get?file=Chipboard007_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chipboard007_ZMVxDLqG/Chipboard007_4K-JPG.zip
Chipboard007,4K-PNG,zip,263887349,https://ambientcg.com/get?file=Chipboard007_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chipboard007_ZMVxDLqG/Chipboard007_4K-PNG.zip
Chipboard007,8K-JPG,zip,527740737,https://ambientcg.com/get?file=Chipboard007_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chipboard007_ZMVxDLqG/Chipboard007_8K-JPG.zip
Chipboard007,8K-PNG,zip,1054888271,https://ambientcg.com/get?file=Chipboard007_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chipboard007_ZMVxDLqG/Chipboard007_8K-PNG.zip
Chipboard008,1K-JPG,zip,8594290,https://ambientcg.com/get?file=Chipboard008_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chipboard008_4cvUpQe8/Chipboard008_1K-JPG.zip
Chipboard008,1K-PNG,zip,18088255,https://ambientcg.com/get?file=Chipboard008_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chipboard008_4cvUpQe8/Chipboard008_1K-PNG.zip
Chipboard008,2K-JPG,zip,30640750,https://ambientcg.com/get?file=Chipboard008_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chipboard008_4cvUpQe8/Chipboard008_2K-JPG.zip
Chipboard008,2K-PNG,zip,67589046,https://ambientcg.com/get?file=Chipboard008_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chipboard008_4cvUpQe8/Chipboard008_2K-PNG.zip
Chipboard008,4K-JPG,zip,123829460,https://ambientcg.com/get?file=Chipboard008_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chipboard008_4cvUpQe8/Chipboard008_4K-JPG.zip
Chipboard008,4K-PNG,zip,266374537,https://ambientcg.com/get?file=Chipboard008_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chipboard008_4cvUpQe8/Chipboard008_4K-PNG.zip
Chipboard008,8K-JPG,zip,533584306,https://ambientcg.com/get?file=Chipboard008_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chipboard008_4cvUpQe8/Chipboard008_8K-JPG.zip
