assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Concrete045,1K-JPG,zip,5234894,https://ambientcg.com/get?file=Concrete045_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete045_NeEzQjRD/Concrete045_1K-JPG.zip
Concrete045,1K-PNG,zip,14135858,https://ambientcg.com/get?file=Concrete045_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete045_NeEzQjRD/Concrete045_1K-PNG.zip
Concrete045,2K-JPG,zip,19884813,https://ambientcg.com/get?file=Concrete045_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete045_NeEzQjRD/Concrete045_2K-JPG.zip
Concrete045,2K-PNG,zip,56825812,https://ambientcg.com/get?file=Concrete045_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete045_NeEzQjRD/Concrete045_2K-PNG.zip
Concrete045,4K-JPG,zip,84360951,https://ambientcg.com/get?file=Concrete045_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete045_NeEzQjRD/Concrete045_4K-JPG.zip
Concrete045,4K-PNG,zip,232203908,https://ambientcg.com/get?file=Concrete045_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete045_NeEzQjRD/Concrete045_4K-PNG.zip
Concrete045,8K-JPG,zip,371027283,https://ambientcg.com/get?file=Concrete045_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete045_NeEzQjRD/Concrete045_8K-JPG.zip
Concrete045,8K-PNG,zip,953710482,https://ambientcg.com/get?file=Concrete045_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete045_NeEzQjRD/Concrete045_8K-PNG.zip
Fabric060,1K-JPG,zip,8785872,https://ambientcg.com/get?file=Fabric060_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric060_v6pQ2xeI/Fabric060_1K-JPG.zip
Fabric060,1K-PNG,zip,18000836,https://ambientcg.com/get?file=Fabric060_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric060_v6pQ2xeI/Fabric060_1K-PNG.zip
Fabric060,2K-JPG,zip,32088602,https://ambientcg.com/get?file=Fabric060_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric060_v6pQ2xeI/Fabric060_2K-JPG.zip
Fabric060,2K-PNG,zip,66085263,https://ambientcg.com/get?file=Fabric060_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric060_v6pQ2xeI/Fabric060_2K-PNG.zip
Fabric060,4K-JPG,zip,116748901,https://ambientcg.com/get?file=Fabric060_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric060_v6pQ2xeI/Fabric060_4K-JPG.zip
Fabric060,4K-PNG,zip,248205878,https://ambientcg.com/get?file=Fabric060_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric060_v6pQ2xeI/Fabric060_4K-PNG.zip
Fabric060,8K-JPG,zip,379289973,https://ambientcg.com/get?file=Fabric060_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric060_v6pQ2xeI/Fabric060_8K-JPG.zip
Fabric060,8K-PNG,zip,926892305,https://ambientcg.com/get?file=Fabric060_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric060_v6pQ2xeI/Fabric060_8K-PNG.zip
SheetMetal001,1K-JPG,zip,6146212,https://ambientcg.com/get?file=SheetMetal001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal001_imbl4kFq/SheetMetal001_1K-JPG.zip
SheetMetal001,1K-PNG,zip,8356420,https://ambientcg.com/get?file=SheetMetal001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal001_imbl4kFq/SheetMetal001_1K-PNG.zip
SheetMetal001,2K-JPG,zip,15382565,https://ambientcg.com/get?file=SheetMetal001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal001_imbl4kFq/SheetMetal001_2K-JPG.zip
SheetMetal001,2K-PNG,zip,21484418,https://ambientcg.com/get?file=SheetMetal001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal001_imbl4kFq/SheetMetal001_2K-PNG.zip
