assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Porcelain001,1K-JPG,zip,2393248,https://ambientcg.com/get?file=Porcelain001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Porcelain001_764rbzOj/Porcelain001_1K-JPG.zip
Porcelain001,1K-PNG,zip,8782891,https://ambientcg.com/get?file=Porcelain001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Porcelain001_764rbzOj/Porcelain001_1K-PNG.zip
Porcelain001,2K-JPG,zip,7465833,https://ambientcg.com/get?file=Porcelain001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Porcelain001_764rbzOj/Porcelain001_2K-JPG.zip
Porcelain001,2K-PNG,zip,33150816,https://ambientcg.com/get?file=Porcelain001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Porcelain001_764rbzOj/Porcelain001_2K-PNG.zip
Porcelain001,4K-JPG,zip,24397921,https://ambientcg.com/get?file=Porcelain001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Porcelain001_764rbzOj/Porcelain001_4K-JPG.zip
Porcelain001,4K-PNG,zip,126137703,https://ambientcg.com/get?file=Porcelain001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Porcelain001_764rbzOj/Porcelain001_4K-PNG.zip
Porcelain001,8K-JPG,zip,71777696,https://ambientcg.com/get?file=Porcelain001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Porcelain001_764rbzOj/Porcelain001_8K-JPG.zip
Porcelain001,8K-PNG,zip,433525463,https://ambientcg.com/get?file=Porcelain001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Porcelain001_764rbzOj/Porcelain001_8K-PNG.zip
Porcelain002,1K-JPG,zip,2534513,https://ambientcg.com/get?file=Porcelain002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Porcelain002_oxQaEA2w/Porcelain002_1K-JPG.zip
Porcelain002,1K-PNG,zip,8936744,https://ambientcg.com/get?file=Porcelain002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Porcelain002_oxQaEA2w/Porcelain002_1K-PNG.zip
Porcelain002,2K-JPG,zip,7907262,https://ambientcg.com/get?file=Porcelain002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Porcelain002_oxQaEA2w/Porcelain002_2K-JPG.zip
Porcelain002,2K-PNG,zip,33664516,https://ambientcg.com/get?file=Porcelain002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Porcelain002_oxQaEA2w/Porcelain002_2K-PNG.zip
Porcelain002,4K-JPG,zip,25652394,https://ambientcg.com/get?file=Porcelain002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Porcelain002_oxQaEA2w/Porcelain002_4K-JPG.zip
Porcelain002,4K-PNG,zip,127748933,https://ambientcg.com/get?file=Porcelain002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Porcelain002_oxQaEA2w/Porcelain002_4K-PNG.zip
Porcelain002,8K-JPG,zip,76638628,https://ambientcg.com/get?file=Porcelain002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Porcelain002_oxQaEA2w/Porcelain002_8K-JPG.zip
Porcelain002,8K-PNG,zip,438333379,https://ambientcg.com/get?file=Porcelain002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Porcelain002_oxQaEA2w/Porcelain002_8K-PNG.zip
Porcelain003,1K-JPG,zip,2383750,https://ambientcg.com/get?file=Porcelain003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Porcelain003_9w0bW1Di/Porcelain003_1K-JPG.zip
Porcelain003,1K-PNG,zip,9159640,https://ambientcg.com/get?file=Porcelain003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Porcelain003_9w0bW1Di/Porcelain003_1K-PNG.zip
Porcelain003,2K-JPG,zip,7483307,https://ambientcg.com/get?file=Porcelain003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Porcelain003_9w0bW1Di/Porcelain003_2K-JPG.zip
Porcelain003,2K-PNG,zip,34619577,https://ambientcg.com/get?file=Porcelain003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Porcelain003_9w0bW1Di/Porcelain003_2K-PNG.zip
Porcelain003,4K-JPG,zip,24357568,https://ambientcg.com/get?file=Porcelain003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Porcelain003_9w0bW1Di/Porcelain003_4K-JPG.zip
Porcelain003,4K-PNG,zip,132198081,https://ambientcg.com/get?file=Porcelain003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Porcelain003_9w0bW1Di/Porcelain003_4K-PNG.zip
Porcelain003,8K-JPG,zip,69781931,https://ambientcg.com/get?file=Porcelain003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Porcelain003_9w0bW1Di/Porcelain003_8K-JPG.zip
Porcelain003,8K-PNG,zip,465824263,https://ambientcg.com/get?file=Porcelain003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Porcelain003_9w0bW1Di/Porcelain003_8K-PNG.zip
PorcelainSubstance001,,sbsar,3563659,https://ambientcg.com/get?file=PorcelainSubstance001.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PorcelainSubstance001_tE9N72Md/PorcelainSubstance001.sbsar
