assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Metal046B,1K-JPG,zip,6671314,https://ambientcg.com/get?file=Metal046B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_1K-JPG.zip
Metal046B,1K-PNG,zip,15852659,https://ambientcg.com/get?file=Metal046B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_1K-PNG.zip
Metal046B,2K-JPG,zip,22069883,https://ambientcg.com/get?file=Metal046B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_2K-JPG.zip
Metal046B,2K-PNG,zip,58497726,https://ambientcg.com/get?file=Metal046B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_2K-PNG.zip
Metal046B,4K-JPG,zip,82548419,https://ambientcg.com/get?file=Metal046B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_4K-JPG.zip
Metal046B,4K-PNG,zip,231890510,https://ambientcg.com/get?file=Metal046B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_4K-PNG.zip
Metal046B,8K-JPG,zip,378093431,https://ambientcg.com/get?file=Metal046B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_8K-JPG.zip
Metal046B,8K-PNG,zip,970645371,https://ambientcg.com/get?file=Metal046B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_8K-PNG.zip
Travertine005,1K-JPG,zip,4941295,https://ambientcg.com/get?file=Travertine005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine005_FixALZNz/Travertine005_1K-JPG.zip
Travertine005,1K-PNG,zip,11074006,https://ambientcg.com/get?file=Travertine005_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine005_FixALZNz/Travertine005_1K-PNG.zip
Travertine005,2K-JPG,zip,14460081,https://ambientcg.com/get?file=Travertine005_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine005_FixALZNz/Travertine005_2K-JPG.zip
Travertine005,2K-PNG,zip,40352044,https://ambientcg.com/get?file=Travertine005_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine005_FixALZNz/Travertine005_2K-PNG.zip
Travertine005,4K-JPG,zip,49531041,https://ambientcg.com/get?file=Travertine005_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine005_FixALZNz/Travertine005_4K-JPG.zip
Travertine005,4K-PNG,zip,159321550,https://ambientcg.com/get?file=Travertine005_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine005_FixALZNz/Travertine005_4K-PNG.zip
Travertine005,8K-JPG,zip,229846579,https://ambientcg.com/get?file=Travertine005_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine005_FixALZNz/Travertine005_8K-JPG.zip
Travertine005,8K-PNG,zip,576018761,https://ambientcg.com/get?file=Travertine005_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine005_FixALZNz/Travertine005_8K-PNG.zip
Wood051,1K-JPG,zip,6454314,https://ambientcg.com/get?file=Wood051_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood051_V8GxOuBK/Wood051_1K-JPG.zip
Wood051,1K-PNG,zip,14964956,https://ambientcg.com/get?file=Wood051_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood051_V8GxOuBK/Wood051_1K-PNG.zip
Wood051,2K-JPG,zip,22894315,https://ambientcg.com/get?file=Wood051_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood051_V8GxOuBK/Wood051_2K-JPG.zip
Wood051,2K-PNG,zip,56631370,https://ambientcg.com/get?file=Wood051_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood051_V8GxOuBK/Wood051_2K-PNG.zip
Wood051,4K-JPG,zip,82560548,https://ambientcg.com/get?file=Wood051_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood051_V8GxOuBK/Wood051_4K-JPG.zip
Wood051,4K-PNG,zip,218908268,https://ambientcg.com/get?file=Wood051_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood051_V8GxOuBK/Wood051_4K-PNG.zip
