assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI011A,12K-HDR,exr,174113559,https://ambientcg.com/get?file=EveningSkyHDRI011A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI011A_4n7TYGs6/EveningSkyHDRI011A_12K-HDR.exr
EveningSkyHDRI011A,16K-HDR,exr,310923699,https://ambientcg.com/get?file=EveningSkyHDRI011A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI011A_4n7TYGs6/EveningSkyHDRI011A_16K-HDR.exr
EveningSkyHDRI011A,1K-HDR,exr,1474959,https://ambientcg.com/get?file=EveningSkyHDRI011A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI011A_4n7TYGs6/EveningSkyHDRI011A_1K-HDR.exr
EveningSkyHDRI011A,2K-HDR,exr,5567377,https://ambientcg.com/get?file=EveningSkyHDRI011A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI011A_4n7TYGs6/EveningSkyHDRI011A_2K-HDR.exr
EveningSkyHDRI011A,4K-HDR,exr,21325807,https://ambientcg.com/get?file=EveningSkyHDRI011A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI011A_4n7TYGs6/EveningSkyHDRI011A_4K-HDR.exr
EveningSkyHDRI011A,8K-HDR,exr,82180288,https://ambientcg.com/get?file=EveningSkyHDRI011A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI011A_4n7TYGs6/EveningSkyHDRI011A_8K-HDR.exr
EveningSkyHDRI011A,12K-TONEMAPPED,jpg,25074487,https://ambientcg.com/get?file=EveningSkyHDRI011A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI011A_4n7TYGs6/EveningSkyHDRI011A_12K-TONEMAPPED.jpg
EveningSkyHDRI011A,16K-TONEMAPPED,jpg,44789390,https://ambientcg.com/get?file=EveningSkyHDRI011A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI011A_4n7TYGs6/EveningSkyHDRI011A_16K-TONEMAPPED.jpg
EveningSkyHDRI011A,1K-TONEMAPPED,jpg,199469,https://ambientcg.com/get?file=EveningSkyHDRI011A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI011A_4n7TYGs6/EveningSkyHDRI011A_1K-TONEMAPPED.jpg
EveningSkyHDRI011A,2K-TONEMAPPED,jpg,753416,https://ambientcg.com/get?file=EveningSkyHDRI011A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI011A_4n7TYGs6/EveningSkyHDRI011A_2K-TONEMAPPED.jpg
EveningSkyHDRI011A,4K-TONEMAPPED,jpg,2876719,https://ambientcg.com/get?file=EveningSkyHDRI011A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI011A_4n7TYGs6/EveningSkyHDRI011A_4K-TONEMAPPED.jpg
EveningSkyHDRI011A,8K-TONEMAPPED,jpg,11055236,https://ambientcg.com/get?file=EveningSkyHDRI011A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI011A_4n7TYGs6/EveningSkyHDRI011A_8K-TONEMAPPED.jpg
