assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Rock041,12K-JPG,zip,488439575,https://ambientcg.com/get?file=Rock041_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock041_Igs6yGXF/Rock041_12K-JPG.zip
Rock041,12K-PNG,zip,1163641242,https://ambientcg.com/get?file=Rock041_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock041_Igs6yGXF/Rock041_12K-PNG.zip
Rock041,16K-JPG,zip,829480266,https://ambientcg.com/get?file=Rock041_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock041_Igs6yGXF/Rock041_16K-JPG.zip
Rock041,16K-PNG,zip,2004794338,https://ambientcg.com/get?file=Rock041_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock041_Igs6yGXF/Rock041_16K-PNG.zip
Rock041,1K-JPG,zip,4668971,https://ambientcg.com/get?file=Rock041_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock041_Igs6yGXF/Rock041_1K-JPG.zip
Rock041,1K-PNG,zip,9374365,https://ambientcg.com/get?file=Rock041_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock041_Igs6yGXF/Rock041_1K-PNG.zip
Rock041,2K-JPG,zip,15161286,https://ambientcg.com/get?file=Rock041_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock041_Igs6yGXF/Rock041_2K-JPG.zip
Rock041,2K-PNG,zip,34001080,https://ambientcg.com/get?file=Rock041_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock041_Igs6yGXF/Rock041_2K-PNG.zip
Rock041,4K-JPG,zip,58670963,https://ambientcg.com/get?file=Rock041_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock041_Igs6yGXF/Rock041_4K-JPG.zip
Rock041,4K-PNG,zip,134238676,https://ambientcg.com/get?file=Rock041_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock041_Igs6yGXF/Rock041_4K-PNG.zip
Rock041,8K-JPG,zip,229977880,https://ambientcg.com/get?file=Rock041_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock041_Igs6yGXF/Rock041_8K-JPG.zip
Rock041,8K-PNG,zip,530551004,https://ambientcg.com/get?file=Rock041_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock041_Igs6yGXF/Rock041_8K-PNG.zip
