assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Leather037,1K-JPG,zip,7371817,https://ambientcg.com/get?file=Leather037_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather037_4mWfZc5P/Leather037_1K-JPG.zip
Leather037,1K-PNG,zip,15806344,https://ambientcg.com/get?file=Leather037_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather037_4mWfZc5P/Leather037_1K-PNG.zip
Leather037,2K-JPG,zip,21230921,https://ambientcg.com/get?file=Leather037_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather037_4mWfZc5P/Leather037_2K-JPG.zip
Leather037,2K-PNG,zip,57136533,https://ambientcg.com/get?file=Leather037_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather037_4mWfZc5P/Leather037_2K-PNG.zip
Leather037,4K-JPG,zip,61283958,https://ambientcg.com/get?file=Leather037_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather037_4mWfZc5P/Leather037_4K-JPG.zip
Leather037,4K-PNG,zip,208654767,https://ambientcg.com/get?file=Leather037_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather037_4mWfZc5P/Leather037_4K-PNG.zip
Leather037,8K-JPG,zip,220399871,https://ambientcg.com/get?file=Leather037_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather037_4mWfZc5P/Leather037_8K-JPG.zip
Leather037,8K-PNG,zip,769463869,https://ambientcg.com/get?file=Leather037_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather037_4mWfZc5P/Leather037_8K-PNG.zip
Leather030,1K-JPG,zip,7354007,https://ambientcg.com/get?file=Leather030_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather030_T3MaiWb1/Leather030_1K-JPG.zip
Leather030,1K-PNG,zip,16535817,https://ambientcg.com/get?file=Leather030_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather030_T3MaiWb1/Leather030_1K-PNG.zip
Leather030,2K-JPG,zip,29358774,https://ambientcg.com/get?file=Leather030_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather030_T3MaiWb1/Leather030_2K-JPG.zip
Leather030,2K-PNG,zip,65339102,https://ambientcg.com/get?file=Leather030_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather030_T3MaiWb1/Leather030_2K-PNG.zip
Leather030,4K-JPG,zip,106635766,https://ambientcg.com/get?file=Leather030_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather030_T3MaiWb1/Leather030_4K-JPG.zip
Leather030,4K-PNG,zip,251718510,https://ambientcg.com/get?file=Leather030_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather030_T3MaiWb1/Leather030_4K-PNG.zip
Leather030,8K-JPG,zip,342323489,https://ambientcg.com/get?file=Leather030_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather030_T3MaiWb1/Leather030_8K-JPG.zip
Leather030,8K-PNG,zip,935411416,https://ambientcg.com/get?file=Leather030_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather030_T3MaiWb1/Leather030_8K-PNG.zip
Leather034C,1K-JPG,zip,7520152,https://ambientcg.com/get?file=Leather034C_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather034C_4tmc5TUL/Leather034C_1K-JPG.zip
Leather034C,1K-PNG,zip,16580805,https://ambientcg.com/get?file=Leather034C_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather034C_4tmc5TUL/Leather034C_1K-PNG.zip
Leather034C,2K-JPG,zip,27118581,https://ambientcg.com/get?file=Leather034C_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather034C_4tmc5TUL/Leather034C_2K-JPG.zip
Leather034C,2K-PNG,zip,62638768,https://ambientcg.com/get?file=Leather034C_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather034C_4tmc5TUL/Leather034C_2K-PNG.zip
Leather034C,4K-JPG,zip,106854917,https://ambientcg.com/get?file=Leather034C_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather034C_4tmc5TUL/Leather034C_4K-JPG.zip
Leather034C,4K-PNG,zip,244938388,https://ambientcg.com/get?file=Leather034C_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather034C_4tmc5TUL/Leather034C_4K-PNG.zip
Leather034C,8K-JPG,zip,442068046,https://ambientcg.com/get?file=Leather034C_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather034C_4tmc5TUL/Leather034C_8K-JPG.zip
