assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Tiles131,1K-JPG,zip,9859894,https://ambientcg.com/get?file=Tiles131_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles131_9KtoD3wM/Tiles131_1K-JPG.zip
Tiles131,1K-PNG,zip,18790085,https://ambientcg.com/get?file=Tiles131_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles131_9KtoD3wM/Tiles131_1K-PNG.zip
Tiles131,2K-JPG,zip,32422404,https://ambientcg.com/get?file=Tiles131_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles131_9KtoD3wM/Tiles131_2K-JPG.zip
Tiles131,2K-PNG,zip,67873747,https://ambientcg.com/get?file=Tiles131_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles131_9KtoD3wM/Tiles131_2K-PNG.zip
Tiles131,4K-JPG,zip,110310833,https://ambientcg.com/get?file=Tiles131_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles131_9KtoD3wM/Tiles131_4K-JPG.zip
Tiles131,4K-PNG,zip,256111452,https://ambientcg.com/get?file=Tiles131_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles131_9KtoD3wM/Tiles131_4K-PNG.zip
Tiles131,8K-JPG,zip,377867931,https://ambientcg.com/get?file=Tiles131_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles131_9KtoD3wM/Tiles131_8K-JPG.zip
Tiles131,8K-PNG,zip,974095722,https://ambientcg.com/get?file=Tiles131_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles131_9KtoD3wM/Tiles131_8K-PNG.zip
RoofingTiles013A,1K-JPG,zip,3865508,https://ambientcg.com/get?file=RoofingTiles013A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013A_CEP8Qdev/RoofingTiles013A_1K-JPG.zip
RoofingTiles013A,1K-PNG,zip,11730191,https://ambientcg.com/get?file=RoofingTiles013A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013A_CEP8Qdev/RoofingTiles013A_1K-PNG.zip
RoofingTiles013A,2K-JPG,zip,11410485,https://ambientcg.com/get?file=RoofingTiles013A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013A_CEP8Qdev/RoofingTiles013A_2K-JPG.zip
RoofingTiles013A,2K-PNG,zip,44252291,https://ambientcg.com/get?file=RoofingTiles013A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013A_CEP8Qdev/RoofingTiles013A_2K-PNG.zip
RoofingTiles013A,4K-JPG,zip,38978802,https://ambientcg.com/get?file=RoofingTiles013A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013A_CEP8Qdev/RoofingTiles013A_4K-JPG.zip
RoofingTiles013A,4K-PNG,zip,171135446,https://ambientcg.com/get?file=RoofingTiles013A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013A_CEP8Qdev/RoofingTiles013A_4K-PNG.zip
RoofingTiles013A,8K-JPG,zip,171654838,https://ambientcg.com/get?file=RoofingTiles013A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013A_CEP8Qdev/RoofingTiles013A_8K-JPG.zip
RoofingTiles013A,8K-PNG,zip,633420885,https://ambientcg.com/get?file=RoofingTiles013A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013A_CEP8Qdev/RoofingTiles013A_8K-PNG.zip
RoofingTiles014A,1K-JPG,zip,4653544,https://ambientcg.com/get?file=RoofingTiles014A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014A_3s9mPeFu/RoofingTiles014A_1K-JPG.zip
