assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Bricks072,12K-JPG,zip,418804071,https://ambientcg.com/get?file=Bricks072_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_12K-JPG.zip
Bricks072,12K-PNG,zip,1061126225,https://ambientcg.com/get?file=Bricks072_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_12K-PNG.zip
Bricks072,16K-JPG,zip,702721754,https://ambientcg.com/get?file=Bricks072_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_16K-JPG.zip
Bricks072,16K-PNG,zip,1612384203,https://ambientcg.com/get?file=Bricks072_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_16K-PNG.zip
Bricks072,1K-JPG,zip,3785806,https://ambientcg.com/get?file=Bricks072_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_1K-JPG.zip
Bricks072,1K-PNG,zip,8312499,https://ambientcg.com/get?file=Bricks072_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_1K-PNG.zip
Bricks072,2K-JPG,zip,12319204,https://ambientcg.com/get?file=Bricks072_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_2K-JPG.zip
Bricks072,2K-PNG,zip,30667856,https://ambientcg.com/get?file=Bricks072_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_2K-PNG.zip
Bricks072,4K-JPG,zip,49542589,https://ambientcg.com/get?file=Bricks072_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_4K-JPG.zip
Bricks072,4K-PNG,zip,122182446,https://ambientcg.com/get?file=Bricks072_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_4K-PNG.zip
Bricks072,8K-JPG,zip,196873906,https://ambientcg.com/get?file=Bricks072_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_8K-JPG.zip
Bricks072,8K-PNG,zip,483039811,https://ambientcg.com/get?file=Bricks072_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_8K-PNG.zip
