assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Snow010A,1K-JPG,zip,6168879,https://ambientcg.com/get?file=Snow010A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow010A_JTmSIZXs/Snow010A_1K-JPG.zip
Snow010A,1K-PNG,zip,15201161,https://ambientcg.com/get?file=Snow010A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow010A_JTmSIZXs/Snow010A_1K-PNG.zip
Snow010A,2K-JPG,zip,23996055,https://ambientcg.com/get?file=Snow010A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow010A_JTmSIZXs/Snow010A_2K-JPG.zip
Snow010A,2K-PNG,zip,60305121,https://ambientcg.com/get?file=Snow010A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow010A_JTmSIZXs/Snow010A_2K-PNG.zip
Snow010A,4K-JPG,zip,106072193,https://ambientcg.com/get?file=Snow010A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow010A_JTmSIZXs/Snow010A_4K-JPG.zip
Snow010A,4K-PNG,zip,251176792,https://ambientcg.com/get?file=Snow010A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow010A_JTmSIZXs/Snow010A_4K-PNG.zip
Snow010A,8K-JPG,zip,462235251,https://ambientcg.com/get?file=Snow010A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow010A_JTmSIZXs/Snow010A_8K-JPG.zip
Snow010A,8K-PNG,zip,1023600150,https://ambientcg.com/get?file=Snow010A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow010A_JTmSIZXs/Snow010A_8K-PNG.zip
Terrain005,1K-JPG,zip,1440480,https://ambientcg.com/get?file=Terrain005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain005_a8cvrpy6/3^Additional Maps/Terrain005_1K-JPG.zip
Terrain005,1K-PNG,zip,2682648,https://ambientcg.com/get?file=Terrain005_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain005_a8cvrpy6/3^Additional Maps/Terrain005_1K-PNG.zip
Terrain005,2K-JPG,zip,5011936,https://ambientcg.com/get?file=Terrain005_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain005_a8cvrpy6/3^Additional Maps/Terrain005_2K-JPG.zip
Terrain005,2K-PNG,zip,10016034,https://ambientcg.com/get?file=Terrain005_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain005_a8cvrpy6/3^Additional Maps/Terrain005_2K-PNG.zip
Terrain005,4K-JPG,zip,17927196,https://ambientcg.com/get?file=Terrain005_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain005_a8cvrpy6/3^Additional Maps/Terrain005_4K-JPG.zip
Terrain005,4K-PNG,zip,38068550,https://ambientcg.com/get?file=Terrain005_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain005_a8cvrpy6/3^Additional Maps/Terrain005_4K-PNG.zip
