assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI023A,12K-HDR,exr,239754324,https://ambientcg.com/get?file=DaySkyHDRI023A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI023A_XGjQDRLv/DaySkyHDRI023A_12K-HDR.exr
DaySkyHDRI023A,16K-HDR,exr,430723231,https://ambientcg.com/get?file=DaySkyHDRI023A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI023A_XGjQDRLv/DaySkyHDRI023A_16K-HDR.exr
DaySkyHDRI023A,1K-HDR,exr,1766099,https://ambientcg.com/get?file=DaySkyHDRI023A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI023A_XGjQDRLv/DaySkyHDRI023A_1K-HDR.exr
DaySkyHDRI023A,2K-HDR,exr,6961912,https://ambientcg.com/get?file=DaySkyHDRI023A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI023A_XGjQDRLv/DaySkyHDRI023A_2K-HDR.exr
DaySkyHDRI023A,4K-HDR,exr,27829770,https://ambientcg.com/get?file=DaySkyHDRI023A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI023A_XGjQDRLv/DaySkyHDRI023A_4K-HDR.exr
DaySkyHDRI023A,8K-HDR,exr,110654363,https://ambientcg.com/get?file=DaySkyHDRI023A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI023A_XGjQDRLv/DaySkyHDRI023A_8K-HDR.exr
DaySkyHDRI023A,12K-TONEMAPPED,jpg,44876615,https://ambientcg.com/get?file=DaySkyHDRI023A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI023A_XGjQDRLv/DaySkyHDRI023A_12K-TONEMAPPED.jpg
DaySkyHDRI023A,16K-TONEMAPPED,jpg,79613210,https://ambientcg.com/get?file=DaySkyHDRI023A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI023A_XGjQDRLv/DaySkyHDRI023A_16K-TONEMAPPED.jpg
DaySkyHDRI023A,1K-TONEMAPPED,jpg,298181,https://ambientcg.com/get?file=DaySkyHDRI023A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI023A_XGjQDRLv/DaySkyHDRI023A_1K-TONEMAPPED.jpg
DaySkyHDRI023A,2K-TONEMAPPED,jpg,1224019,https://ambientcg.com/get?file=DaySkyHDRI023A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI023A_XGjQDRLv/DaySkyHDRI023A_2K-TONEMAPPED.jpg
DaySkyHDRI023A,4K-TONEMAPPED,jpg,5056310,https://ambientcg.com/get?file=DaySkyHDRI023A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI023A_XGjQDRLv/DaySkyHDRI023A_4K-TONEMAPPED.jpg
DaySkyHDRI023A,8K-TONEMAPPED,jpg,20189576,https://ambientcg.com/get?file=DaySkyHDRI023A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI023A_XGjQDRLv/DaySkyHDRI023A_8K-TONEMAPPED.jpg
