assetId,downloadAttribute,filetype,size,downloadLink,rawLink
CardboardSet001,12K-JPG,zip,368519388,https://ambientcg.com/get?file=CardboardSet001_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CardboardSet001_UlgOzoYr/CardboardSet001_12K-JPG.zip
CardboardSet001,12K-PNG,zip,1394356370,https://ambientcg.com/get?file=CardboardSet001_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CardboardSet001_UlgOzoYr/CardboardSet001_12K-PNG.zip
CardboardSet001,16K-JPG,zip,677196332,https://ambientcg.com/get?file=CardboardSet001_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CardboardSet001_UlgOzoYr/CardboardSet001_16K-JPG.zip
CardboardSet001,16K-PNG,zip,1986421703,https://ambientcg.com/get?file=CardboardSet001_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CardboardSet001_UlgOzoYr/CardboardSet001_16K-PNG.zip
CardboardSet001,1K-JPG,zip,3545548,https://ambientcg.com/get?file=CardboardSet001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CardboardSet001_UlgOzoYr/CardboardSet001_1K-JPG.zip
CardboardSet001,1K-PNG,zip,10277128,https://ambientcg.com/get?file=CardboardSet001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CardboardSet001_UlgOzoYr/CardboardSet001_1K-PNG.zip
CardboardSet001,2K-JPG,zip,10829034,https://ambientcg.com/get?file=CardboardSet001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CardboardSet001_UlgOzoYr/CardboardSet001_2K-JPG.zip
CardboardSet001,2K-PNG,zip,37403997,https://ambientcg.com/get?file=CardboardSet001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CardboardSet001_UlgOzoYr/CardboardSet001_2K-PNG.zip
CardboardSet001,4K-JPG,zip,41067823,https://ambientcg.com/get?file=CardboardSet001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CardboardSet001_UlgOzoYr/CardboardSet001_4K-JPG.zip
CardboardSet001,4K-PNG,zip,149778099,https://ambientcg.com/get?file=CardboardSet001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CardboardSet001_UlgOzoYr/CardboardSet001_4K-PNG.zip
CardboardSet001,8K-JPG,zip,166170149,https://ambientcg.com/get?file=CardboardSet001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CardboardSet001_UlgOzoYr/CardboardSet001_8K-JPG.zip
CardboardSet001,8K-PNG,zip,616441370,https://ambientcg.com/get?file=CardboardSet001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CardboardSet001_UlgOzoYr/CardboardSet001_8K-PNG.zip
