assetId,downloadAttribute,filetype,size,downloadLink,rawLink
PavingStones130,1K-JPG,zip,9470249,https://ambientcg.com/get?file=PavingStones130_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones130_qTtXnQ4E/PavingStones130_1K-JPG.zip
PavingStones130,1K-PNG,zip,18552307,https://ambientcg.com/get?file=PavingStones130_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones130_qTtXnQ4E/PavingStones130_1K-PNG.zip
PavingStones130,2K-JPG,zip,34475638,https://ambientcg.com/get?file=PavingStones130_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones130_qTtXnQ4E/PavingStones130_2K-JPG.zip
PavingStones130,2K-PNG,zip,69861355,https://ambientcg.com/get?file=PavingStones130_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones130_qTtXnQ4E/PavingStones130_2K-PNG.zip
PavingStones130,4K-JPG,zip,130593865,https://ambientcg.com/get?file=PavingStones130_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones130_qTtXnQ4E/PavingStones130_4K-JPG.zip
PavingStones130,4K-PNG,zip,271585260,https://ambientcg.com/get?file=PavingStones130_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones130_qTtXnQ4E/PavingStones130_4K-PNG.zip
PavingStones130,8K-JPG,zip,474975141,https://ambientcg.com/get?file=PavingStones130_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones130_qTtXnQ4E/PavingStones130_8K-JPG.zip
PavingStones130,8K-PNG,zip,1025611818,https://ambientcg.com/get?file=PavingStones130_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones130_qTtXnQ4E/PavingStones130_8K-PNG.zip
Tiles071,1K-JPG,zip,6504349,https://ambientcg.com/get?file=Tiles071_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles071_BWKaewvg/Tiles071_1K-JPG.zip
Tiles071,1K-PNG,zip,15190515,https://ambientcg.com/get?file=Tiles071_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles071_BWKaewvg/Tiles071_1K-PNG.zip
