assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Terrain001,2K-JPG,zip,17899858,https://ambientcg.com/get?file=Terrain001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain001_7okvgz2l/3^Additional Maps/Terrain001_2K-JPG.zip
Terrain001,2K-PNG,zip,52799813,https://ambientcg.com/get?file=Terrain001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain001_7okvgz2l/3^Additional Maps/Terrain001_2K-PNG.zip
Terrain001,4K-JPG,zip,65780161,https://ambientcg.com/get?file=Terrain001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain001_7okvgz2l/3^Additional Maps/Terrain001_4K-JPG.zip
Terrain001,4K-PNG,zip,206841766,https://ambientcg.com/get?file=Terrain001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain001_7okvgz2l/3^Additional Maps/Terrain001_4K-PNG.zip
Terrain001,8K-JPG,zip,252296132,https://ambientcg.com/get?file=Terrain001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain001_7okvgz2l/3^Additional Maps/Terrain001_8K-JPG.zip
Terrain001,8K-PNG,zip,812145841,https://ambientcg.com/get?file=Terrain001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain001_7okvgz2l/3^Additional Maps/Terrain001_8K-PNG.zip
Terrain001,2K,exr,16874731,https://ambientcg.com/get?file=Terrain001_2K.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain001_7okvgz2l/1^Height Maps/Terrain001_2K.exr
Terrain001,4K,exr,66714841,https://ambientcg.com/get?file=Terrain001_4K.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain001_7okvgz2l/1^Height Maps/Terrain001_4K.exr
Terrain001,8K,exr,259095339,https://ambientcg.com/get?file=Terrain001_8K.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain001_7okvgz2l/1^Height Maps/Terrain001_8K.exr
Terrain001,1K,obj,118503573,https://ambientcg.com/get?file=Terrain001_1K.obj,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain001_7okvgz2l/2^Models/Terrain001_1K.obj
Terrain001,2K,obj,501015652,https://ambientcg.com/get?file=Terrain001_2K.obj,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain001_7okvgz2l/2^Models/Terrain001_2K.obj
Terrain001,4K,obj,2085716043,https://ambientcg.com/get?file=Terrain001_4K.obj,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain001_7okvgz2l/2^Models/Terrain001_4K.obj
