assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI006,12K-HDR,exr,307310899,https://ambientcg.com/get?file=DayEnvironmentHDRI006_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI006_8dZBRcUK/DayEnvironmentHDRI006_12K-HDR.exr
DayEnvironmentHDRI006,16K-HDR,exr,520714235,https://ambientcg.com/get?file=DayEnvironmentHDRI006_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI006_8dZBRcUK/DayEnvironmentHDRI006_16K-HDR.exr
DayEnvironmentHDRI006,1K-HDR,exr,2370272,https://ambientcg.com/get?file=DayEnvironmentHDRI006_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI006_8dZBRcUK/DayEnvironmentHDRI006_1K-HDR.exr
DayEnvironmentHDRI006,2K-HDR,exr,9332766,https://ambientcg.com/get?file=DayEnvironmentHDRI006_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI006_8dZBRcUK/DayEnvironmentHDRI006_2K-HDR.exr
DayEnvironmentHDRI006,4K-HDR,exr,36594816,https://ambientcg.com/get?file=DayEnvironmentHDRI006_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI006_8dZBRcUK/DayEnvironmentHDRI006_4K-HDR.exr
DayEnvironmentHDRI006,8K-HDR,exr,142086670,https://ambientcg.com/get?file=DayEnvironmentHDRI006_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI006_8dZBRcUK/DayEnvironmentHDRI006_8K-HDR.exr
DayEnvironmentHDRI006,12K-TONEMAPPED,jpg,62587616,https://ambientcg.com/get?file=DayEnvironmentHDRI006_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI006_8dZBRcUK/DayEnvironmentHDRI006_12K-TONEMAPPED.jpg
DayEnvironmentHDRI006,16K-TONEMAPPED,jpg,112130435,https://ambientcg.com/get?file=DayEnvironmentHDRI006_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI006_8dZBRcUK/DayEnvironmentHDRI006_16K-TONEMAPPED.jpg
DayEnvironmentHDRI006,1K-TONEMAPPED,jpg,503077,https://ambientcg.com/get?file=DayEnvironmentHDRI006_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI006_8dZBRcUK/DayEnvironmentHDRI006_1K-TONEMAPPED.jpg
DayEnvironmentHDRI006,2K-TONEMAPPED,jpg,2007484,https://ambientcg.com/get?file=DayEnvironmentHDRI006_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI006_8dZBRcUK/DayEnvironmentHDRI006_2K-TONEMAPPED.jpg
DayEnvironmentHDRI006,4K-TONEMAPPED,jpg,7838287,https://ambientcg.com/get?file=DayEnvironmentHDRI006_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI006_8dZBRcUK/DayEnvironmentHDRI006_4K-TONEMAPPED.jpg
DayEnvironmentHDRI006,8K-TONEMAPPED,jpg,29606100,https://ambientcg.com/get?file=DayEnvironmentHDRI006_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI006_8dZBRcUK/DayEnvironmentHDRI006_8K-TONEMAPPED.jpg
