assetId,downloadAttribute,filetype,size,downloadLink,rawLink
MorningSkyHDRI002A,12K-HDR,exr,249980678,https://ambientcg.com/get?file=MorningSkyHDRI002A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI002A_P98E41oD/MorningSkyHDRI002A_12K-HDR.exr
MorningSkyHDRI002A,16K-HDR,exr,447865857,https://ambientcg.com/get?file=MorningSkyHDRI002A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI002A_P98E41oD/MorningSkyHDRI002A_16K-HDR.exr
MorningSkyHDRI002A,1K-HDR,exr,1887969,https://ambientcg.com/get?file=MorningSkyHDRI002A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI002A_P98E41oD/MorningSkyHDRI002A_1K-HDR.exr
MorningSkyHDRI002A,2K-HDR,exr,7357666,https://ambientcg.com/get?file=MorningSkyHDRI002A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI002A_P98E41oD/MorningSkyHDRI002A_2K-HDR.exr
MorningSkyHDRI002A,4K-HDR,exr,29151267,https://ambientcg.com/get?file=MorningSkyHDRI002A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI002A_P98E41oD/MorningSkyHDRI002A_4K-HDR.exr
MorningSkyHDRI002A,8K-HDR,exr,115030274,https://ambientcg.com/get?file=MorningSkyHDRI002A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI002A_P98E41oD/MorningSkyHDRI002A_8K-HDR.exr
MorningSkyHDRI002A,12K-TONEMAPPED,jpg,44614845,https://ambientcg.com/get?file=MorningSkyHDRI002A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI002A_P98E41oD/MorningSkyHDRI002A_12K-TONEMAPPED.jpg
MorningSkyHDRI002A,16K-TONEMAPPED,jpg,77662220,https://ambientcg.com/get?file=MorningSkyHDRI002A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI002A_P98E41oD/MorningSkyHDRI002A_16K-TONEMAPPED.jpg
MorningSkyHDRI002A,1K-TONEMAPPED,jpg,325254,https://ambientcg.com/get?file=MorningSkyHDRI002A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI002A_P98E41oD/MorningSkyHDRI002A_1K-TONEMAPPED.jpg
MorningSkyHDRI002A,2K-TONEMAPPED,jpg,1295886,https://ambientcg.com/get?file=MorningSkyHDRI002A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI002A_P98E41oD/MorningSkyHDRI002A_2K-TONEMAPPED.jpg
MorningSkyHDRI002A,4K-TONEMAPPED,jpg,5203708,https://ambientcg.com/get?file=MorningSkyHDRI002A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI002A_P98E41oD/MorningSkyHDRI002A_4K-TONEMAPPED.jpg
MorningSkyHDRI002A,8K-TONEMAPPED,jpg,20318809,https://ambientcg.com/get?file=MorningSkyHDRI002A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI002A_P98E41oD/MorningSkyHDRI002A_8K-TONEMAPPED.jpg
