assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI022A,12K-HDR,exr,230349293,https://ambientcg.com/get?file=EveningSkyHDRI022A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI022A_jt1QFxAJ/EveningSkyHDRI022A_12K-HDR.exr
EveningSkyHDRI022A,16K-HDR,exr,413016623,https://ambientcg.com/get?file=EveningSkyHDRI022A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI022A_jt1QFxAJ/EveningSkyHDRI022A_16K-HDR.exr
EveningSkyHDRI022A,1K-HDR,exr,1717124,https://ambientcg.com/get?file=EveningSkyHDRI022A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI022A_jt1QFxAJ/EveningSkyHDRI022A_1K-HDR.exr
EveningSkyHDRI022A,2K-HDR,exr,6738983,https://ambientcg.com/get?file=EveningSkyHDRI022A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI022A_jt1QFxAJ/EveningSkyHDRI022A_2K-HDR.exr
EveningSkyHDRI022A,4K-HDR,exr,26832269,https://ambientcg.com/get?file=EveningSkyHDRI022A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI022A_jt1QFxAJ/EveningSkyHDRI022A_4K-HDR.exr
EveningSkyHDRI022A,8K-HDR,exr,106555418,https://ambientcg.com/get?file=EveningSkyHDRI022A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI022A_jt1QFxAJ/EveningSkyHDRI022A_8K-HDR.exr
EveningSkyHDRI022A,12K-TONEMAPPED,jpg,33326897,https://ambientcg.com/get?file=EveningSkyHDRI022A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI022A_jt1QFxAJ/EveningSkyHDRI022A_12K-TONEMAPPED.jpg
EveningSkyHDRI022A,16K-TONEMAPPED,jpg,56783991,https://ambientcg.com/get?file=EveningSkyHDRI022A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI022A_jt1QFxAJ/EveningSkyHDRI022A_16K-TONEMAPPED.jpg
EveningSkyHDRI022A,1K-TONEMAPPED,jpg,237466,https://ambientcg.com/get?file=EveningSkyHDRI022A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI022A_jt1QFxAJ/EveningSkyHDRI022A_1K-TONEMAPPED.jpg
EveningSkyHDRI022A,2K-TONEMAPPED,jpg,941463,https://ambientcg.com/get?file=EveningSkyHDRI022A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI022A_jt1QFxAJ/EveningSkyHDRI022A_2K-TONEMAPPED.jpg
EveningSkyHDRI022A,4K-TONEMAPPED,jpg,3819740,https://ambientcg.com/get?file=EveningSkyHDRI022A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI022A_jt1QFxAJ/EveningSkyHDRI022A_4K-TONEMAPPED.jpg
EveningSkyHDRI022A,8K-TONEMAPPED,jpg,15090164,https://ambientcg.com/get?file=EveningSkyHDRI022A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI022A_jt1QFxAJ/EveningSkyHDRI022A_8K-TONEMAPPED.jpg
