assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Paper005,1K-JPG,zip,5265321,https://ambientcg.com/get?file=Paper005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper005_FB2A8dJV/Paper005_1K-JPG.zip
Paper005,1K-PNG,zip,14172941,https://ambientcg.com/get?file=Paper005_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper005_FB2A8dJV/Paper005_1K-PNG.zip
Paper005,2K-JPG,zip,17933656,https://ambientcg.com/get?file=Paper005_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper005_FB2A8dJV/Paper005_2K-JPG.zip
Paper005,2K-PNG,zip,53415316,https://ambientcg.com/get?file=Paper005_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper005_FB2A8dJV/Paper005_2K-PNG.zip
Paper005,4K-JPG,zip,65952643,https://ambientcg.com/get?file=Paper005_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper005_FB2A8dJV/Paper005_4K-JPG.zip
Paper005,4K-PNG,zip,205775277,https://ambientcg.com/get?file=Paper005_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper005_FB2A8dJV/Paper005_4K-PNG.zip
Paper005,8K-JPG,zip,212266567,https://ambientcg.com/get?file=Paper005_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper005_FB2A8dJV/Paper005_8K-JPG.zip
Paper005,8K-PNG,zip,616229101,https://ambientcg.com/get?file=Paper005_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper005_FB2A8dJV/Paper005_8K-PNG.zip
CardboardSet001,12K-JPG,zip,368519388,https://ambientcg.com/get?file=CardboardSet001_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CardboardSet001_UlgOzoYr/CardboardSet001_12K-JPG.zip
CardboardSet001,12K-PNG,zip,1394356370,https://ambientcg.com/get?file=CardboardSet001_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CardboardSet001_UlgOzoYr/CardboardSet001_12K-PNG.zip
