assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI025A,12K-HDR,exr,226920409,https://ambientcg.com/get?file=EveningSkyHDRI025A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI025A_4GFghLei/EveningSkyHDRI025A_12K-HDR.exr
EveningSkyHDRI025A,16K-HDR,exr,405305179,https://ambientcg.com/get?file=EveningSkyHDRI025A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI025A_4GFghLei/EveningSkyHDRI025A_16K-HDR.exr
EveningSkyHDRI025A,1K-HDR,exr,1712636,https://ambientcg.com/get?file=EveningSkyHDRI025A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI025A_4GFghLei/EveningSkyHDRI025A_1K-HDR.exr
EveningSkyHDRI025A,2K-HDR,exr,6712996,https://ambientcg.com/get?file=EveningSkyHDRI025A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI025A_4GFghLei/EveningSkyHDRI025A_2K-HDR.exr
EveningSkyHDRI025A,4K-HDR,exr,26648146,https://ambientcg.com/get?file=EveningSkyHDRI025A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI025A_4GFghLei/EveningSkyHDRI025A_4K-HDR.exr
EveningSkyHDRI025A,8K-HDR,exr,105202769,https://ambientcg.com/get?file=EveningSkyHDRI025A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI025A_4GFghLei/EveningSkyHDRI025A_8K-HDR.exr
EveningSkyHDRI025A,12K-TONEMAPPED,jpg,35413561,https://ambientcg.com/get?file=EveningSkyHDRI025A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI025A_4GFghLei/EveningSkyHDRI025A_12K-TONEMAPPED.jpg
EveningSkyHDRI025A,16K-TONEMAPPED,jpg,59683067,https://ambientcg.com/get?file=EveningSkyHDRI025A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI025A_4GFghLei/EveningSkyHDRI025A_16K-TONEMAPPED.jpg
EveningSkyHDRI025A,1K-TONEMAPPED,jpg,265811,https://ambientcg.com/get?file=EveningSkyHDRI025A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI025A_4GFghLei/EveningSkyHDRI025A_1K-TONEMAPPED.jpg
EveningSkyHDRI025A,2K-TONEMAPPED,jpg,1062592,https://ambientcg.com/get?file=EveningSkyHDRI025A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI025A_4GFghLei/EveningSkyHDRI025A_2K-TONEMAPPED.jpg
EveningSkyHDRI025A,4K-TONEMAPPED,jpg,4278544,https://ambientcg.com/get?file=EveningSkyHDRI025A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI025A_4GFghLei/EveningSkyHDRI025A_4K-TONEMAPPED.jpg
EveningSkyHDRI025A,8K-TONEMAPPED,jpg,16339522,https://ambientcg.com/get?file=EveningSkyHDRI025A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI025A_4GFghLei/EveningSkyHDRI025A_8K-TONEMAPPED.jpg
