assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Metal038,1K-JPG,zip,4962711,https://ambientcg.com/get?file=Metal038_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal038_27fAeJTu/Metal038_1K-JPG.zip
Metal038,1K-PNG,zip,14284697,https://ambientcg.com/get?file=Metal038_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal038_27fAeJTu/Metal038_1K-PNG.zip
Metal038,2K-JPG,zip,17959292,https://ambientcg.com/get?file=Metal038_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal038_27fAeJTu/Metal038_2K-JPG.zip
Metal038,2K-PNG,zip,54547205,https://ambientcg.com/get?file=Metal038_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal038_27fAeJTu/Metal038_2K-PNG.zip
Metal038,4K-JPG,zip,72989680,https://ambientcg.com/get?file=Metal038_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal038_27fAeJTu/Metal038_4K-JPG.zip
Metal038,4K-PNG,zip,217729410,https://ambientcg.com/get?file=Metal038_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal038_27fAeJTu/Metal038_4K-PNG.zip
Metal038,8K-JPG,zip,344793052,https://ambientcg.com/get?file=Metal038_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal038_27fAeJTu/Metal038_8K-JPG.zip
Metal038,8K-PNG,zip,914061745,https://ambientcg.com/get?file=Metal038_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal038_27fAeJTu/Metal038_8K-PNG.zip
PaintedWood007B,1K-JPG,zip,8013621,https://ambientcg.com/get?file=PaintedWood007B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007B_hjA408ZI/PaintedWood007B_1K-JPG.zip
PaintedWood007B,1K-PNG,zip,17217505,https://ambientcg.com/get?file=PaintedWood007B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007B_hjA408ZI/PaintedWood007B_1K-PNG.zip
PaintedWood007B,2K-JPG,zip,29945650,https://ambientcg.com/get?file=PaintedWood007B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007B_hjA408ZI/PaintedWood007B_2K-JPG.zip
PaintedWood007B,2K-PNG,zip,66195839,https://ambientcg.com/get?file=PaintedWood007B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007B_hjA408ZI/PaintedWood007B_2K-PNG.zip
PaintedWood007B,4K-JPG,zip,119733983,https://ambientcg.com/get?file=PaintedWood007B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007B_hjA408ZI/PaintedWood007B_4K-JPG.zip
PaintedWood007B,4K-PNG,zip,261250253,https://ambientcg.com/get?file=PaintedWood007B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007B_hjA408ZI/PaintedWood007B_4K-PNG.zip
PaintedWood007B,8K-JPG,zip,504243973,https://ambientcg.com/get?file=PaintedWood007B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007B_hjA408ZI/PaintedWood007B_8K-JPG.zip
PaintedWood007B,8K-PNG,zip,1011463599,https://ambientcg.com/get?file=PaintedWood007B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007B_hjA408ZI/PaintedWood007B_8K-PNG.zip
Plastic018B,1K-JPG,zip,6743870,https://ambientcg.com/get?file=Plastic018B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic018B_6SzY8UvR/Plastic018B_1K-JPG.zip
Plastic018B,1K-PNG,zip,16016773,https://ambientcg.com/get?file=Plastic018B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic018B_6SzY8UvR/Plastic018B_1K-PNG.zip
Plastic018B,2K-JPG,zip,27759034,https://ambientcg.com/get?file=Plastic018B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic018B_6SzY8UvR/Plastic018B_2K-JPG.zip
