assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Foliage001,1K-JPG,zip,3076872,https://ambientcg.com/get?file=Foliage001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage001_maRw6cAk/Foliage001_1K-JPG.zip
Foliage001,1K-PNG,zip,11653266,https://ambientcg.com/get?file=Foliage001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage001_maRw6cAk/Foliage001_1K-PNG.zip
Foliage001,2K-JPG,zip,11398408,https://ambientcg.com/get?file=Foliage001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage001_maRw6cAk/Foliage001_2K-JPG.zip
Foliage001,2K-PNG,zip,45440340,https://ambientcg.com/get?file=Foliage001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage001_maRw6cAk/Foliage001_2K-PNG.zip
Foliage001,4K-JPG,zip,49879590,https://ambientcg.com/get?file=Foliage001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage001_maRw6cAk/Foliage001_4K-JPG.zip
Foliage001,4K-PNG,zip,172599306,https://ambientcg.com/get?file=Foliage001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage001_maRw6cAk/Foliage001_4K-PNG.zip
Foliage006,1K-JPG,zip,1321547,https://ambientcg.com/get?file=Foliage006_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage006_B03tOjMc/Foliage006_1K-JPG.zip
Foliage006,1K-PNG,zip,5173154,https://ambientcg.com/get?file=Foliage006_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage006_B03tOjMc/Foliage006_1K-PNG.zip
Foliage006,2K-JPG,zip,3867667,https://ambientcg.com/get?file=Foliage006_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage006_B03tOjMc/Foliage006_2K-JPG.zip
Foliage006,2K-PNG,zip,21495876,https://ambientcg.com/get?file=Foliage006_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage006_B03tOjMc/Foliage006_2K-PNG.zip
Foliage006,4K-JPG,zip,13754255,https://ambientcg.com/get?file=Foliage006_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage006_B03tOjMc/Foliage006_4K-JPG.zip
Foliage006,4K-PNG,zip,99363567,https://ambientcg.com/get?file=Foliage006_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage006_B03tOjMc/Foliage006_4K-PNG.zip
Foliage006,8K-JPG,zip,59527933,https://ambientcg.com/get?file=Foliage006_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage006_B03tOjMc/Foliage006_8K-JPG.zip
Foliage006,8K-PNG,zip,328208119,https://ambientcg.com/get?file=Foliage006_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage006_B03tOjMc/Foliage006_8K-PNG.zip
Foliage008,1K-JPG,zip,1938118,https://ambientcg.com/get?file=Foliage008_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage008_roTw6kuj/Foliage008_1K-JPG.zip
Foliage008,1K-PNG,zip,5891899,https://ambientcg.com/get?file=Foliage008_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage008_roTw6kuj/Foliage008_1K-PNG.zip
Foliage008,2K-JPG,zip,5157737,https://ambientcg.com/get?file=Foliage008_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage008_roTw6kuj/Foliage008_2K-JPG.zip
Foliage008,2K-PNG,zip,21738543,https://ambientcg.com/get?file=Foliage008_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage008_roTw6kuj/Foliage008_2K-PNG.zip
Foliage008,4K-JPG,zip,15582378,https://ambientcg.com/get?file=Foliage008_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage008_roTw6kuj/Foliage008_4K-JPG.zip
Foliage008,4K-PNG,zip,64020565,https://ambientcg.com/get?file=Foliage008_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage008_roTw6kuj/Foliage008_4K-PNG.zip
Foliage007,1K-JPG,zip,1707748,https://ambientcg.com/get?file=Foliage007_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage007_Y0x5uJws/Foliage007_1K-JPG.zip
Foliage007,1K-PNG,zip,6426646,https://ambientcg.com/get?file=Foliage007_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage007_Y0x5uJws/Foliage007_1K-PNG.zip
Foliage007,2K-JPG,zip,4782454,https://ambientcg.com/get?file=Foliage007_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage007_Y0x5uJws/Foliage007_2K-JPG.zip
Foliage007,2K-PNG,zip,23128671,https://ambientcg.com/get?file=Foliage007_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage007_Y0x5uJws/Foliage007_2K-PNG.zip
Foliage007,4K-JPG,zip,14721241,https://ambientcg.com/get?file=Foliage007_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage007_Y0x5uJws/Foliage007_4K-JPG.zip
Foliage007,4K-PNG,zip,94459763,https://ambientcg.com/get?file=Foliage007_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage007_Y0x5uJws/Foliage007_4K-PNG.zip
