assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Footsteps005,1K-JPG,zip,1052209,https://ambientcg.com/get?file=Footsteps005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps005_ni9TwLMs/Footsteps005_1K-JPG.zip
Footsteps005,1K-PNG,zip,2478156,https://ambientcg.com/get?file=Footsteps005_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps005_ni9TwLMs/Footsteps005_1K-PNG.zip
Footsteps005,2K-JPG,zip,1992719,https://ambientcg.com/get?file=Footsteps005_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps005_ni9TwLMs/Footsteps005_2K-JPG.zip
Footsteps005,2K-PNG,zip,7263821,https://ambientcg.com/get?file=Footsteps005_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps005_ni9TwLMs/Footsteps005_2K-PNG.zip
Footsteps005,4K-JPG,zip,4796186,https://ambientcg.com/get?file=Footsteps005_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps005_ni9TwLMs/Footsteps005_4K-JPG.zip
Footsteps005,4K-PNG,zip,24482932,https://ambientcg.com/get?file=Footsteps005_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps005_ni9TwLMs/Footsteps005_4K-PNG.zip
Footsteps005,8K-JPG,zip,13939470,https://ambientcg.com/get?file=Footsteps005_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps005_ni9TwLMs/Footsteps005_8K-JPG.zip
Footsteps005,8K-PNG,zip,93731960,https://ambientcg.com/get?file=Footsteps005_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps005_ni9TwLMs/Footsteps005_8K-PNG.zip
Footsteps002,12K-JPG,zip,76944944,https://ambientcg.com/get?file=Footsteps002_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps002_thlkdpVZ/Footsteps002_12K-JPG.zip
Footsteps002,12K-PNG,zip,273546408,https://ambientcg.com/get?file=Footsteps002_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps002_thlkdpVZ/Footsteps002_12K-PNG.zip
Footsteps002,16K-JPG,zip,130694630,https://ambientcg.com/get?file=Footsteps002_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps002_thlkdpVZ/Footsteps002_16K-JPG.zip
Footsteps002,16K-PNG,zip,477381313,https://ambientcg.com/get?file=Footsteps002_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps002_thlkdpVZ/Footsteps002_16K-PNG.zip
Footsteps002,1K-JPG,zip,786691,https://ambientcg.com/get?file=Footsteps002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps002_thlkdpVZ/Footsteps002_1K-JPG.zip
Footsteps002,1K-PNG,zip,2137454,https://ambientcg.com/get?file=Footsteps002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps002_thlkdpVZ/Footsteps002_1K-PNG.zip
Footsteps002,2K-JPG,zip,2007324,https://ambientcg.com/get?file=Footsteps002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps002_thlkdpVZ/Footsteps002_2K-JPG.zip
Footsteps002,2K-PNG,zip,7570174,https://ambientcg.com/get?file=Footsteps002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps002_thlkdpVZ/Footsteps002_2K-PNG.zip
Footsteps002,4K-JPG,zip,7752052,https://ambientcg.com/get?file=Footsteps002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps002_thlkdpVZ/Footsteps002_4K-JPG.zip
Footsteps002,4K-PNG,zip,30231222,https://ambientcg.com/get?file=Footsteps002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps002_thlkdpVZ/Footsteps002_4K-PNG.zip
Footsteps002,8K-JPG,zip,34098107,https://ambientcg.com/get?file=Footsteps002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps002_thlkdpVZ/Footsteps002_8K-JPG.zip
Footsteps002,8K-PNG,zip,122675978,https://ambientcg.com/get?file=Footsteps002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps002_thlkdpVZ/Footsteps002_8K-PNG.zip
Footsteps004,1K-JPG,zip,1101913,https://ambientcg.com/get?file=Footsteps004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps004_fsdp3XCa/Footsteps004_1K-JPG.zip
Footsteps004,1K-PNG,zip,2724389,https://ambientcg.com/get?file=Footsteps004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps004_fsdp3XCa/Footsteps004_1K-PNG.zip
Footsteps004,2K-JPG,zip,2090948,https://ambientcg.com/get?file=Footsteps004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps004_fsdp3XCa/Footsteps004_2K-JPG.zip
Footsteps004,2K-PNG,zip,8136428,https://ambientcg.com/get?file=Footsteps004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps004_fsdp3XCa/Footsteps004_2K-PNG.zip
Footsteps004,4K-JPG,zip,5022700,https://ambientcg.com/get?file=Footsteps004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps004_fsdp3XCa/Footsteps004_4K-JPG.zip
Footsteps004,4K-PNG,zip,27379974,https://ambientcg.com/get?file=Footsteps004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps004_fsdp3XCa/Footsteps004_4K-PNG.zip
Footsteps004,8K-JPG,zip,14790756,https://ambientcg.com/get?file=Footsteps004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps004_fsdp3XCa/Footsteps004_8K-JPG.zip
Footsteps004,8K-PNG,zip,102579838,https://ambientcg.com/get?file=Footsteps004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps004_fsdp3XCa/Footsteps004_8K-PNG.zip
