assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Smear008,1K-JPG,zip,6259384,https://ambientcg.com/get?file=Smear008_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear008_uSLBUEkw/Smear008_1K-JPG.zip
Smear008,1K-PNG,zip,14623578,https://ambientcg.com/get?file=Smear008_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear008_uSLBUEkw/Smear008_1K-PNG.zip
Smear008,2K-JPG,zip,19480354,https://ambientcg.com/get?file=Smear008_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear008_uSLBUEkw/Smear008_2K-JPG.zip
Smear008,2K-PNG,zip,53166064,https://ambientcg.com/get?file=Smear008_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear008_uSLBUEkw/Smear008_2K-PNG.zip
Smear008,4K-JPG,zip,68477382,https://ambientcg.com/get?file=Smear008_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear008_uSLBUEkw/Smear008_4K-JPG.zip
Smear008,4K-PNG,zip,203859926,https://ambientcg.com/get?file=Smear008_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear008_uSLBUEkw/Smear008_4K-PNG.zip
Smear008,8K-JPG,zip,256676262,https://ambientcg.com/get?file=Smear008_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear008_uSLBUEkw/Smear008_8K-JPG.zip
Smear008,8K-PNG,zip,802490956,https://ambientcg.com/get?file=Smear008_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear008_uSLBUEkw/Smear008_8K-PNG.zip
Smear007,1K-JPG,zip,7944132,https://ambientcg.com/get?file=Smear007_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear007_pCfHUSOK/Smear007_1K-JPG.zip
Smear007,1K-PNG,zip,15327133,https://ambientcg.com/get?file=Smear007_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear007_pCfHUSOK/Smear007_1K-PNG.zip
Smear007,2K-JPG,zip,28851627,https://ambientcg.com/get?file=Smear007_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear007_pCfHUSOK/Smear007_2K-JPG.zip
Smear007,2K-PNG,zip,57687296,https://ambientcg.com/get?file=Smear007_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear007_pCfHUSOK/Smear007_2K-PNG.zip
Smear007,4K-JPG,zip,95846637,https://ambientcg.com/get?file=Smear007_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear007_pCfHUSOK/Smear007_4K-JPG.zip
Smear007,4K-PNG,zip,213719937,https://ambientcg.com/get?file=Smear007_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear007_pCfHUSOK/Smear007_4K-PNG.zip
Smear005,1K-JPG,zip,2042446,https://ambientcg.com/get?file=Smear005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear005_TqhLm5fa/Smear005_1K-JPG.zip
Smear005,1K-PNG,zip,3622642,https://ambientcg.com/get?file=Smear005_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear005_TqhLm5fa/Smear005_1K-PNG.zip
Smear005,2K-JPG,zip,5745010,https://ambientcg.com/get?file=Smear005_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear005_TqhLm5fa/Smear005_2K-JPG.zip
Smear005,2K-PNG,zip,11061048,https://ambientcg.com/get?file=Smear005_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear005_TqhLm5fa/Smear005_2K-PNG.zip
