assetId,downloadAttribute,filetype,size,downloadLink,rawLink
MetalPlates006,1K-JPG,zip,4703713,https://ambientcg.com/get?file=MetalPlates006_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates006_RzVulJpA/MetalPlates006_1K-JPG.zip
MetalPlates006,1K-PNG,zip,10297528,https://ambientcg.com/get?file=MetalPlates006_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates006_RzVulJpA/MetalPlates006_1K-PNG.zip
MetalPlates006,2K-JPG,zip,12546257,https://ambientcg.com/get?file=MetalPlates006_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates006_RzVulJpA/MetalPlates006_2K-JPG.zip
MetalPlates006,2K-PNG,zip,41323737,https://ambientcg.com/get?file=MetalPlates006_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates006_RzVulJpA/MetalPlates006_2K-PNG.zip
MetalPlates006,4K-JPG,zip,50364814,https://ambientcg.com/get?file=MetalPlates006_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates006_RzVulJpA/MetalPlates006_4K-JPG.zip
MetalPlates006,4K-PNG,zip,171939174,https://ambientcg.com/get?file=MetalPlates006_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates006_RzVulJpA/MetalPlates006_4K-PNG.zip
MetalPlates006,8K-JPG,zip,277349006,https://ambientcg.com/get?file=MetalPlates006_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates006_RzVulJpA/MetalPlates006_8K-JPG.zip
MetalPlates006,8K-PNG,zip,444414520,https://ambientcg.com/get?file=MetalPlates006_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates006_RzVulJpA/MetalPlates006_8K-PNG.zip
MetalPlates013,1K-JPG,zip,7109589,https://ambientcg.com/get?file=MetalPlates013_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates013_2SPlCeab/MetalPlates013_1K-JPG.zip
MetalPlates013,1K-PNG,zip,15998232,https://ambientcg.com/get?file=MetalPlates013_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates013_2SPlCeab/MetalPlates013_1K-PNG.zip
MetalPlates013,2K-JPG,zip,23163844,https://ambientcg.com/get?file=MetalPlates013_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates013_2SPlCeab/MetalPlates013_2K-JPG.zip
MetalPlates013,2K-PNG,zip,58636936,https://ambientcg.com/get?file=MetalPlates013_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates013_2SPlCeab/MetalPlates013_2K-PNG.zip
MetalPlates013,4K-JPG,zip,86411500,https://ambientcg.com/get?file=MetalPlates013_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates013_2SPlCeab/MetalPlates013_4K-JPG.zip
MetalPlates013,4K-PNG,zip,226251503,https://ambientcg.com/get?file=MetalPlates013_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates013_2SPlCeab/MetalPlates013_4K-PNG.zip
MetalPlates013,8K-JPG,zip,347081969,https://ambientcg.com/get?file=MetalPlates013_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates013_2SPlCeab/MetalPlates013_8K-JPG.zip
MetalPlates013,8K-PNG,zip,879763838,https://ambientcg.com/get?file=MetalPlates013_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates013_2SPlCeab/MetalPlates013_8K-PNG.zip
MetalPlates008,1K-JPG,zip,3045392,https://ambientcg.com/get?file=MetalPlates008_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates008_xHzSeN52/MetalPlates008_1K-JPG.zip
MetalPlates008,1K-PNG,zip,9356499,https://ambientcg.com/get?file=MetalPlates008_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates008_xHzSeN52/MetalPlates008_1K-PNG.zip
MetalPlates008,2K-JPG,zip,9507479,https://ambientcg.com/get?file=MetalPlates008_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates008_xHzSeN52/MetalPlates008_2K-JPG.zip
MetalPlates008,2K-PNG,zip,41802675,https://ambientcg.com/get?file=MetalPlates008_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates008_xHzSeN52/MetalPlates008_2K-PNG.zip
MetalPlates008,4K-JPG,zip,45559381,https://ambientcg.com/get?file=MetalPlates008_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates008_xHzSeN52/MetalPlates008_4K-JPG.zip
