assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI016B,12K-HDR,exr,80245911,https://ambientcg.com/get?file=EveningSkyHDRI016B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI016B_pxqlAXeu/EveningSkyHDRI016B_12K-HDR.exr
EveningSkyHDRI016B,16K-HDR,exr,150149766,https://ambientcg.com/get?file=EveningSkyHDRI016B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI016B_pxqlAXeu/EveningSkyHDRI016B_16K-HDR.exr
EveningSkyHDRI016B,1K-HDR,exr,550001,https://ambientcg.com/get?file=EveningSkyHDRI016B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI016B_pxqlAXeu/EveningSkyHDRI016B_1K-HDR.exr
EveningSkyHDRI016B,2K-HDR,exr,2111883,https://ambientcg.com/get?file=EveningSkyHDRI016B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI016B_pxqlAXeu/EveningSkyHDRI016B_2K-HDR.exr
EveningSkyHDRI016B,4K-HDR,exr,8776326,https://ambientcg.com/get?file=EveningSkyHDRI016B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI016B_pxqlAXeu/EveningSkyHDRI016B_4K-HDR.exr
EveningSkyHDRI016B,8K-HDR,exr,36954289,https://ambientcg.com/get?file=EveningSkyHDRI016B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI016B_pxqlAXeu/EveningSkyHDRI016B_8K-HDR.exr
EveningSkyHDRI016B,12K-TONEMAPPED,jpg,17550294,https://ambientcg.com/get?file=EveningSkyHDRI016B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI016B_pxqlAXeu/EveningSkyHDRI016B_12K-TONEMAPPED.jpg
EveningSkyHDRI016B,16K-TONEMAPPED,jpg,36054928,https://ambientcg.com/get?file=EveningSkyHDRI016B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI016B_pxqlAXeu/EveningSkyHDRI016B_16K-TONEMAPPED.jpg
EveningSkyHDRI016B,1K-TONEMAPPED,jpg,57129,https://ambientcg.com/get?file=EveningSkyHDRI016B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI016B_pxqlAXeu/EveningSkyHDRI016B_1K-TONEMAPPED.jpg
EveningSkyHDRI016B,2K-TONEMAPPED,jpg,355042,https://ambientcg.com/get?file=EveningSkyHDRI016B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI016B_pxqlAXeu/EveningSkyHDRI016B_2K-TONEMAPPED.jpg
EveningSkyHDRI016B,4K-TONEMAPPED,jpg,1649094,https://ambientcg.com/get?file=EveningSkyHDRI016B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI016B_pxqlAXeu/EveningSkyHDRI016B_4K-TONEMAPPED.jpg
EveningSkyHDRI016B,8K-TONEMAPPED,jpg,7164672,https://ambientcg.com/get?file=EveningSkyHDRI016B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI016B_pxqlAXeu/EveningSkyHDRI016B_8K-TONEMAPPED.jpg
