assetId,downloadAttribute,filetype,size,downloadLink,rawLink
WoodFloor030,12K-JPG,zip,836731779,https://ambientcg.com/get?file=WoodFloor030_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor030_TADOnwrs/WoodFloor030_12K-JPG.zip
WoodFloor030,12K-PNG,zip,1538641869,https://ambientcg.com/get?file=WoodFloor030_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor030_TADOnwrs/WoodFloor030_12K-PNG.zip
WoodFloor030,16K-JPG,zip,1504515974,https://ambientcg.com/get?file=WoodFloor030_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor030_TADOnwrs/WoodFloor030_16K-JPG.zip
WoodFloor030,16K-PNG,zip,2748066536,https://ambientcg.com/get?file=WoodFloor030_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor030_TADOnwrs/WoodFloor030_16K-PNG.zip
WoodFloor030,1K-JPG,zip,4921172,https://ambientcg.com/get?file=WoodFloor030_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor030_TADOnwrs/WoodFloor030_1K-JPG.zip
WoodFloor030,1K-PNG,zip,11072008,https://ambientcg.com/get?file=WoodFloor030_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor030_TADOnwrs/WoodFloor030_1K-PNG.zip
WoodFloor030,2K-JPG,zip,18219453,https://ambientcg.com/get?file=WoodFloor030_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor030_TADOnwrs/WoodFloor030_2K-JPG.zip
WoodFloor030,2K-PNG,zip,39468833,https://ambientcg.com/get?file=WoodFloor030_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor030_TADOnwrs/WoodFloor030_2K-PNG.zip
WoodFloor030,4K-JPG,zip,83529657,https://ambientcg.com/get?file=WoodFloor030_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor030_TADOnwrs/WoodFloor030_4K-JPG.zip
WoodFloor030,4K-PNG,zip,154490109,https://ambientcg.com/get?file=WoodFloor030_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor030_TADOnwrs/WoodFloor030_4K-PNG.zip
WoodFloor030,8K-JPG,zip,373082830,https://ambientcg.com/get?file=WoodFloor030_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor030_TADOnwrs/WoodFloor030_8K-JPG.zip
WoodFloor030,8K-PNG,zip,625379271,https://ambientcg.com/get?file=WoodFloor030_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor030_TADOnwrs/WoodFloor030_8K-PNG.zip
