assetId,downloadAttribute,filetype,size,downloadLink,rawLink
CorrugatedSteel007A,1K-JPG,zip,4566761,https://ambientcg.com/get?file=CorrugatedSteel007A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007A_Fvdny1BK/CorrugatedSteel007A_1K-JPG.zip
CorrugatedSteel007A,1K-PNG,zip,13715390,https://ambientcg.com/get?file=CorrugatedSteel007A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007A_Fvdny1BK/CorrugatedSteel007A_1K-PNG.zip
CorrugatedSteel007A,2K-JPG,zip,16566241,https://ambientcg.com/get?file=CorrugatedSteel007A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007A_Fvdny1BK/CorrugatedSteel007A_2K-JPG.zip
CorrugatedSteel007A,2K-PNG,zip,52978617,https://ambientcg.com/get?file=CorrugatedSteel007A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007A_Fvdny1BK/CorrugatedSteel007A_2K-PNG.zip
CorrugatedSteel007A,4K-JPG,zip,69225797,https://ambientcg.com/get?file=CorrugatedSteel007A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007A_Fvdny1BK/CorrugatedSteel007A_4K-JPG.zip
CorrugatedSteel007A,4K-PNG,zip,212697944,https://ambientcg.com/get?file=CorrugatedSteel007A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007A_Fvdny1BK/CorrugatedSteel007A_4K-PNG.zip
CorrugatedSteel007A,8K-JPG,zip,323101855,https://ambientcg.com/get?file=CorrugatedSteel007A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007A_Fvdny1BK/CorrugatedSteel007A_8K-JPG.zip
CorrugatedSteel007A,8K-PNG,zip,854540654,https://ambientcg.com/get?file=CorrugatedSteel007A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007A_Fvdny1BK/CorrugatedSteel007A_8K-PNG.zip
CorrugatedSteel007B,1K-JPG,zip,7623389,https://ambientcg.com/get?file=CorrugatedSteel007B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007B_ld6n3IBV/CorrugatedSteel007B_1K-JPG.zip
CorrugatedSteel007B,1K-PNG,zip,16373152,https://ambientcg.com/get?file=CorrugatedSteel007B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007B_ld6n3IBV/CorrugatedSteel007B_1K-PNG.zip
CorrugatedSteel007B,2K-JPG,zip,25064336,https://ambientcg.com/get?file=CorrugatedSteel007B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007B_ld6n3IBV/CorrugatedSteel007B_2K-JPG.zip
CorrugatedSteel007B,2K-PNG,zip,60436571,https://ambientcg.com/get?file=CorrugatedSteel007B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007B_ld6n3IBV/CorrugatedSteel007B_2K-PNG.zip
CorrugatedSteel007B,4K-JPG,zip,96242844,https://ambientcg.com/get?file=CorrugatedSteel007B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007B_ld6n3IBV/CorrugatedSteel007B_4K-JPG.zip
CorrugatedSteel007B,4K-PNG,zip,237851725,https://ambientcg.com/get?file=CorrugatedSteel007B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007B_ld6n3IBV/CorrugatedSteel007B_4K-PNG.zip
