assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Grate001,1K-JPG,zip,7149137,https://ambientcg.com/get?file=Grate001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grate001_0ZARsGMz/Grate001_1K-JPG.zip
Grate001,1K-PNG,zip,16018850,https://ambientcg.com/get?file=Grate001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grate001_0ZARsGMz/Grate001_1K-PNG.zip
Grate001,2K-JPG,zip,23850551,https://ambientcg.com/get?file=Grate001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grate001_0ZARsGMz/Grate001_2K-JPG.zip
Grate001,2K-PNG,zip,59950571,https://ambientcg.com/get?file=Grate001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grate001_0ZARsGMz/Grate001_2K-PNG.zip
Grate001,4K-JPG,zip,87241044,https://ambientcg.com/get?file=Grate001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grate001_0ZARsGMz/Grate001_4K-JPG.zip
Grate001,4K-PNG,zip,233394610,https://ambientcg.com/get?file=Grate001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grate001_0ZARsGMz/Grate001_4K-PNG.zip
Grate001,8K-JPG,zip,388936491,https://ambientcg.com/get?file=Grate001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grate001_0ZARsGMz/Grate001_8K-JPG.zip
Grate001,8K-PNG,zip,453967921,https://ambientcg.com/get?file=Grate001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grate001_0ZARsGMz/Grate001_8K-PNG.zip
Grate002,1K-JPG,zip,4691285,https://ambientcg.com/get?file=Grate002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grate002_UCKuBYkW/Grate002_1K-JPG.zip
Grate002,1K-PNG,zip,10064370,https://ambientcg.com/get?file=Grate002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grate002_UCKuBYkW/Grate002_1K-PNG.zip
Grate002,2K-JPG,zip,14594188,https://ambientcg.com/get?file=Grate002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grate002_UCKuBYkW/Grate002_2K-JPG.zip
Grate002,2K-PNG,zip,35818812,https://ambientcg.com/get?file=Grate002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grate002_UCKuBYkW/Grate002_2K-PNG.zip
Grate002,4K-JPG,zip,45767289,https://ambientcg.com/get?file=Grate002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grate002_UCKuBYkW/Grate002_4K-JPG.zip
Grate002,4K-PNG,zip,129104955,https://ambientcg.com/get?file=Grate002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grate002_UCKuBYkW/Grate002_4K-PNG.zip
Grate002,8K-JPG,zip,145221322,https://ambientcg.com/get?file=Grate002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grate002_UCKuBYkW/Grate002_8K-JPG.zip
Grate002,8K-PNG,zip,350122681,https://ambientcg.com/get?file=Grate002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grate002_UCKuBYkW/Grate002_8K-PNG.zip
