assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI041,12K-HDR,exr,261365816,https://ambientcg.com/get?file=DayEnvironmentHDRI041_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI041_Yum2Qe87/DayEnvironmentHDRI041_12K-HDR.exr
DayEnvironmentHDRI041,16K-HDR,exr,460892889,https://ambientcg.com/get?file=DayEnvironmentHDRI041_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI041_Yum2Qe87/DayEnvironmentHDRI041_16K-HDR.exr
DayEnvironmentHDRI041,1K-HDR,exr,2123492,https://ambientcg.com/get?file=DayEnvironmentHDRI041_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI041_Yum2Qe87/DayEnvironmentHDRI041_1K-HDR.exr
DayEnvironmentHDRI041,2K-HDR,exr,8200589,https://ambientcg.com/get?file=DayEnvironmentHDRI041_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI041_Yum2Qe87/DayEnvironmentHDRI041_2K-HDR.exr
DayEnvironmentHDRI041,4K-HDR,exr,31650527,https://ambientcg.com/get?file=DayEnvironmentHDRI041_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI041_Yum2Qe87/DayEnvironmentHDRI041_4K-HDR.exr
DayEnvironmentHDRI041,8K-HDR,exr,121623082,https://ambientcg.com/get?file=DayEnvironmentHDRI041_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI041_Yum2Qe87/DayEnvironmentHDRI041_8K-HDR.exr
DayEnvironmentHDRI041,12K-TONEMAPPED,jpg,49461369,https://ambientcg.com/get?file=DayEnvironmentHDRI041_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI041_Yum2Qe87/DayEnvironmentHDRI041_12K-TONEMAPPED.jpg
DayEnvironmentHDRI041,16K-TONEMAPPED,jpg,85270895,https://ambientcg.com/get?file=DayEnvironmentHDRI041_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI041_Yum2Qe87/DayEnvironmentHDRI041_16K-TONEMAPPED.jpg
DayEnvironmentHDRI041,1K-TONEMAPPED,jpg,403722,https://ambientcg.com/get?file=DayEnvironmentHDRI041_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI041_Yum2Qe87/DayEnvironmentHDRI041_1K-TONEMAPPED.jpg
DayEnvironmentHDRI041,2K-TONEMAPPED,jpg,1555151,https://ambientcg.com/get?file=DayEnvironmentHDRI041_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI041_Yum2Qe87/DayEnvironmentHDRI041_2K-TONEMAPPED.jpg
DayEnvironmentHDRI041,4K-TONEMAPPED,jpg,6012151,https://ambientcg.com/get?file=DayEnvironmentHDRI041_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI041_Yum2Qe87/DayEnvironmentHDRI041_4K-TONEMAPPED.jpg
DayEnvironmentHDRI041,8K-TONEMAPPED,jpg,22966337,https://ambientcg.com/get?file=DayEnvironmentHDRI041_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI041_Yum2Qe87/DayEnvironmentHDRI041_8K-TONEMAPPED.jpg
