assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Grass001,1K-JPG,zip,11099119,https://ambientcg.com/get?file=Grass001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass001_lmIxuoR7/Grass001_1K-JPG.zip
Grass001,1K-PNG,zip,19618164,https://ambientcg.com/get?file=Grass001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass001_lmIxuoR7/Grass001_1K-PNG.zip
Grass001,2K-JPG,zip,39319086,https://ambientcg.com/get?file=Grass001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass001_lmIxuoR7/Grass001_2K-JPG.zip
Grass001,2K-PNG,zip,72595092,https://ambientcg.com/get?file=Grass001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass001_lmIxuoR7/Grass001_2K-PNG.zip
Grass001,4K-JPG,zip,149213535,https://ambientcg.com/get?file=Grass001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass001_lmIxuoR7/Grass001_4K-JPG.zip
Grass001,4K-PNG,zip,277202439,https://ambientcg.com/get?file=Grass001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass001_lmIxuoR7/Grass001_4K-PNG.zip
Grass001,8K-JPG,zip,583679580,https://ambientcg.com/get?file=Grass001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass001_lmIxuoR7/Grass001_8K-JPG.zip
Grass001,8K-PNG,zip,995680023,https://ambientcg.com/get?file=Grass001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass001_lmIxuoR7/Grass001_8K-PNG.zip
Grass004,1K-JPG,zip,11481941,https://ambientcg.com/get?file=Grass004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass004_8f7ZrdgN/Grass004_1K-JPG.zip
Grass004,1K-PNG,zip,20076534,https://ambientcg.com/get?file=Grass004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass004_8f7ZrdgN/Grass004_1K-PNG.zip
Grass004,2K-JPG,zip,40379094,https://ambientcg.com/get?file=Grass004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass004_8f7ZrdgN/Grass004_2K-JPG.zip
Grass004,2K-PNG,zip,73732134,https://ambientcg.com/get?file=Grass004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass004_8f7ZrdgN/Grass004_2K-PNG.zip
Grass004,4K-JPG,zip,152376785,https://ambientcg.com/get?file=Grass004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass004_8f7ZrdgN/Grass004_4K-JPG.zip
Grass004,4K-PNG,zip,279388192,https://ambientcg.com/get?file=Grass004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass004_8f7ZrdgN/Grass004_4K-PNG.zip
Grass004,8K-JPG,zip,592172197,https://ambientcg.com/get?file=Grass004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass004_8f7ZrdgN/Grass004_8K-JPG.zip
Grass004,8K-PNG,zip,988449433,https://ambientcg.com/get?file=Grass004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass004_8f7ZrdgN/Grass004_8K-PNG.zip
Grass003,1K-JPG,zip,11140745,https://ambientcg.com/get?file=Grass003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass003_ACR6OrV9/Grass003_1K-JPG.zip
Grass003,1K-PNG,zip,19692599,https://ambientcg.com/get?file=Grass003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass003_ACR6OrV9/Grass003_1K-PNG.zip
Grass003,2K-JPG,zip,39403595,https://ambientcg.com/get?file=Grass003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass003_ACR6OrV9/Grass003_2K-JPG.zip
Grass003,2K-PNG,zip,72642126,https://ambientcg.com/get?file=Grass003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass003_ACR6OrV9/Grass003_2K-PNG.zip
Grass003,4K-JPG,zip,149101044,https://ambientcg.com/get?file=Grass003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass003_ACR6OrV9/Grass003_4K-JPG.zip
Grass003,4K-PNG,zip,275724534,https://ambientcg.com/get?file=Grass003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass003_ACR6OrV9/Grass003_4K-PNG.zip
Grass003,8K-JPG,zip,580186037,https://ambientcg.com/get?file=Grass003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass003_ACR6OrV9/Grass003_8K-JPG.zip
Grass003,8K-PNG,zip,977600416,https://ambientcg.com/get?file=Grass003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass003_ACR6OrV9/Grass003_8K-PNG.zip
Grass002,1K-JPG,zip,11035915,https://ambientcg.com/get?file=Grass002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass002_kygRVjM3/Grass002_1K-JPG.zip
Grass002,1K-PNG,zip,19612132,https://ambientcg.com/get?file=Grass002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass002_kygRVjM3/Grass002_1K-PNG.zip
Grass002,2K-JPG,zip,38993152,https://ambientcg.com/get?file=Grass002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass002_kygRVjM3/Grass002_2K-JPG.zip
Grass002,2K-PNG,zip,72398980,https://ambientcg.com/get?file=Grass002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass002_kygRVjM3/Grass002_2K-PNG.zip
Grass002,4K-JPG,zip,147560560,https://ambientcg.com/get?file=Grass002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass002_kygRVjM3/Grass002_4K-JPG.zip
Grass002,4K-PNG,zip,275467115,https://ambientcg.com/get?file=Grass002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass002_kygRVjM3/Grass002_4K-PNG.zip
Grass002,8K-JPG,zip,574758080,https://ambientcg.com/get?file=Grass002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass002_kygRVjM3/Grass002_8K-JPG.zip
Grass002,8K-PNG,zip,984129161,https://ambientcg.com/get?file=Grass002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Grass002_kygRVjM3/Grass002_8K-PNG.zip
