assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI015A,12K-HDR,exr,236900107,https://ambientcg.com/get?file=DaySkyHDRI015A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI015A_D5REPAKy/DaySkyHDRI015A_12K-HDR.exr
DaySkyHDRI015A,16K-HDR,exr,421821498,https://ambientcg.com/get?file=DaySkyHDRI015A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI015A_D5REPAKy/DaySkyHDRI015A_16K-HDR.exr
DaySkyHDRI015A,1K-HDR,exr,1857902,https://ambientcg.com/get?file=DaySkyHDRI015A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI015A_D5REPAKy/DaySkyHDRI015A_1K-HDR.exr
DaySkyHDRI015A,2K-HDR,exr,7150564,https://ambientcg.com/get?file=DaySkyHDRI015A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI015A_D5REPAKy/DaySkyHDRI015A_2K-HDR.exr
DaySkyHDRI015A,4K-HDR,exr,28030491,https://ambientcg.com/get?file=DaySkyHDRI015A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI015A_D5REPAKy/DaySkyHDRI015A_4K-HDR.exr
DaySkyHDRI015A,8K-HDR,exr,109926431,https://ambientcg.com/get?file=DaySkyHDRI015A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI015A_D5REPAKy/DaySkyHDRI015A_8K-HDR.exr
DaySkyHDRI015A,12K-TONEMAPPED,jpg,40067632,https://ambientcg.com/get?file=DaySkyHDRI015A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI015A_D5REPAKy/DaySkyHDRI015A_12K-TONEMAPPED.jpg
DaySkyHDRI015A,16K-TONEMAPPED,jpg,69185638,https://ambientcg.com/get?file=DaySkyHDRI015A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI015A_D5REPAKy/DaySkyHDRI015A_16K-TONEMAPPED.jpg
DaySkyHDRI015A,1K-TONEMAPPED,jpg,314033,https://ambientcg.com/get?file=DaySkyHDRI015A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI015A_D5REPAKy/DaySkyHDRI015A_1K-TONEMAPPED.jpg
DaySkyHDRI015A,2K-TONEMAPPED,jpg,1210775,https://ambientcg.com/get?file=DaySkyHDRI015A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI015A_D5REPAKy/DaySkyHDRI015A_2K-TONEMAPPED.jpg
DaySkyHDRI015A,4K-TONEMAPPED,jpg,4778150,https://ambientcg.com/get?file=DaySkyHDRI015A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI015A_D5REPAKy/DaySkyHDRI015A_4K-TONEMAPPED.jpg
DaySkyHDRI015A,8K-TONEMAPPED,jpg,18433848,https://ambientcg.com/get?file=DaySkyHDRI015A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI015A_D5REPAKy/DaySkyHDRI015A_8K-TONEMAPPED.jpg
