assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Tiles131,1K-JPG,zip,9859894,https://ambientcg.com/get?file=Tiles131_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles131_9KtoD3wM/Tiles131_1K-JPG.zip
Tiles131,1K-PNG,zip,18790085,https://ambientcg.com/get?file=Tiles131_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles131_9KtoD3wM/Tiles131_1K-PNG.zip
Tiles131,2K-JPG,zip,32422404,https://ambientcg.com/get?file=Tiles131_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles131_9KtoD3wM/Tiles131_2K-JPG.zip
Tiles131,2K-PNG,zip,67873747,https://ambientcg.com/get?file=Tiles131_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles131_9KtoD3wM/Tiles131_2K-PNG.zip
Tiles131,4K-JPG,zip,110310833,https://ambientcg.com/get?file=Tiles131_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles131_9KtoD3wM/Tiles131_4K-JPG.zip
Tiles131,4K-PNG,zip,256111452,https://ambientcg.com/get?file=Tiles131_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles131_9KtoD3wM/Tiles131_4K-PNG.zip
Tiles131,8K-JPG,zip,377867931,https://ambientcg.com/get?file=Tiles131_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles131_9KtoD3wM/Tiles131_8K-JPG.zip
Tiles131,8K-PNG,zip,974095722,https://ambientcg.com/get?file=Tiles131_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles131_9KtoD3wM/Tiles131_8K-PNG.zip
Tiles107,1K-JPG,zip,2630409,https://ambientcg.com/get?file=Tiles107_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles107_g2v4Tz5w/Tiles107_1K-JPG.zip
Tiles107,1K-PNG,zip,7688080,https://ambientcg.com/get?file=Tiles107_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles107_g2v4Tz5w/Tiles107_1K-PNG.zip
Tiles107,2K-JPG,zip,6134728,https://ambientcg.com/get?file=Tiles107_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles107_g2v4Tz5w/Tiles107_2K-JPG.zip
Tiles107,2K-PNG,zip,26342995,https://ambientcg.com/get?file=Tiles107_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles107_g2v4Tz5w/Tiles107_2K-PNG.zip
Tiles107,4K-JPG,zip,18179618,https://ambientcg.com/get?file=Tiles107_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles107_g2v4Tz5w/Tiles107_4K-JPG.zip
Tiles107,4K-PNG,zip,110624419,https://ambientcg.com/get?file=Tiles107_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles107_g2v4Tz5w/Tiles107_4K-PNG.zip
Tiles107,8K-JPG,zip,87794710,https://ambientcg.com/get?file=Tiles107_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles107_g2v4Tz5w/Tiles107_8K-JPG.zip
Tiles107,8K-PNG,zip,349430655,https://ambientcg.com/get?file=Tiles107_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles107_g2v4Tz5w/Tiles107_8K-PNG.zip
Tiles130,12K-JPG,zip,364956785,https://ambientcg.com/get?file=Tiles130_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_12K-JPG.zip
Tiles130,12K-PNG,zip,1031039614,https://ambientcg.com/get?file=Tiles130_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_12K-PNG.zip
Tiles130,16K-JPG,zip,623221883,https://ambientcg.com/get?file=Tiles130_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_16K-JPG.zip
