assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DayEnvironmentHDRI002,12K-HDR,exr,294974471,https://ambientcg.com/get?file=DayEnvironmentHDRI002_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI002_CjaikvMu/DayEnvironmentHDRI002_12K-HDR.exr
DayEnvironmentHDRI002,16K-HDR,exr,516372989,https://ambientcg.com/get?file=DayEnvironmentHDRI002_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI002_CjaikvMu/DayEnvironmentHDRI002_16K-HDR.exr
DayEnvironmentHDRI002,1K-HDR,exr,2358277,https://ambientcg.com/get?file=DayEnvironmentHDRI002_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI002_CjaikvMu/DayEnvironmentHDRI002_1K-HDR.exr
DayEnvironmentHDRI002,2K-HDR,exr,9195824,https://ambientcg.com/get?file=DayEnvironmentHDRI002_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI002_CjaikvMu/DayEnvironmentHDRI002_2K-HDR.exr
DayEnvironmentHDRI002,4K-HDR,exr,35689432,https://ambientcg.com/get?file=DayEnvironmentHDRI002_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI002_CjaikvMu/DayEnvironmentHDRI002_4K-HDR.exr
DayEnvironmentHDRI002,8K-HDR,exr,136977382,https://ambientcg.com/get?file=DayEnvironmentHDRI002_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI002_CjaikvMu/DayEnvironmentHDRI002_8K-HDR.exr
DayEnvironmentHDRI002,12K-TONEMAPPED,jpg,56728107,https://ambientcg.com/get?file=DayEnvironmentHDRI002_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI002_CjaikvMu/DayEnvironmentHDRI002_12K-TONEMAPPED.jpg
DayEnvironmentHDRI002,16K-TONEMAPPED,jpg,98677763,https://ambientcg.com/get?file=DayEnvironmentHDRI002_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI002_CjaikvMu/DayEnvironmentHDRI002_16K-TONEMAPPED.jpg
DayEnvironmentHDRI002,1K-TONEMAPPED,jpg,479631,https://ambientcg.com/get?file=DayEnvironmentHDRI002_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI002_CjaikvMu/DayEnvironmentHDRI002_1K-TONEMAPPED.jpg
DayEnvironmentHDRI002,2K-TONEMAPPED,jpg,1911008,https://ambientcg.com/get?file=DayEnvironmentHDRI002_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI002_CjaikvMu/DayEnvironmentHDRI002_2K-TONEMAPPED.jpg
DayEnvironmentHDRI002,4K-TONEMAPPED,jpg,7428104,https://ambientcg.com/get?file=DayEnvironmentHDRI002_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI002_CjaikvMu/DayEnvironmentHDRI002_4K-TONEMAPPED.jpg
DayEnvironmentHDRI002,8K-TONEMAPPED,jpg,27479207,https://ambientcg.com/get?file=DayEnvironmentHDRI002_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI002_CjaikvMu/DayEnvironmentHDRI002_8K-TONEMAPPED.jpg
