assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Metal046B,1K-JPG,zip,6671314,https://ambientcg.com/get?file=Metal046B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_1K-JPG.zip
Metal046B,1K-PNG,zip,15852659,https://ambientcg.com/get?file=Metal046B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_1K-PNG.zip
Metal046B,2K-JPG,zip,22069883,https://ambientcg.com/get?file=Metal046B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_2K-JPG.zip
Metal046B,2K-PNG,zip,58497726,https://ambientcg.com/get?file=Metal046B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_2K-PNG.zip
Metal046B,4K-JPG,zip,82548419,https://ambientcg.com/get?file=Metal046B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_4K-JPG.zip
Metal046B,4K-PNG,zip,231890510,https://ambientcg.com/get?file=Metal046B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_4K-PNG.zip
Metal046B,8K-JPG,zip,378093431,https://ambientcg.com/get?file=Metal046B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_8K-JPG.zip
Metal046B,8K-PNG,zip,970645371,https://ambientcg.com/get?file=Metal046B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046B_DowWeqrC/Metal046B_8K-PNG.zip
Metal041A,1K-JPG,zip,4084537,https://ambientcg.com/get?file=Metal041A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal041A_cU1j4pql/Metal041A_1K-JPG.zip
Metal041A,1K-PNG,zip,12714920,https://ambientcg.com/get?file=Metal041A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal041A_cU1j4pql/Metal041A_1K-PNG.zip
Metal041A,2K-JPG,zip,13119498,https://ambientcg.com/get?file=Metal041A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal041A_cU1j4pql/Metal041A_2K-JPG.zip
Metal041A,2K-PNG,zip,47783719,https://ambientcg.com/get?file=Metal041A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal041A_cU1j4pql/Metal041A_2K-PNG.zip
Metal041A,4K-JPG,zip,52787006,https://ambientcg.com/get?file=Metal041A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal041A_cU1j4pql/Metal041A_4K-JPG.zip
Metal041A,4K-PNG,zip,192997939,https://ambientcg.com/get?file=Metal041A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal041A_cU1j4pql/Metal041A_4K-PNG.zip
Metal041A,8K-JPG,zip,274563702,https://ambientcg.com/get?file=Metal041A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal041A_cU1j4pql/Metal041A_8K-JPG.zip
Metal041A,8K-PNG,zip,830238340,https://ambientcg.com/get?file=Metal041A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal041A_cU1j4pql/Metal041A_8K-PNG.zip
Metal046A,1K-JPG,zip,5371613,https://ambientcg.com/get?file=Metal046A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046A_iETd6QjZ/Metal046A_1K-JPG.zip
Metal046A,1K-PNG,zip,14409334,https://ambientcg.com/get?file=Metal046A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046A_iETd6QjZ/Metal046A_1K-PNG.zip
Metal046A,2K-JPG,zip,17282730,https://ambientcg.com/get?file=Metal046A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046A_iETd6QjZ/Metal046A_2K-JPG.zip
Metal046A,2K-PNG,zip,53488832,https://ambientcg.com/get?file=Metal046A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046A_iETd6QjZ/Metal046A_2K-PNG.zip
Metal046A,4K-JPG,zip,67016288,https://ambientcg.com/get?file=Metal046A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046A_iETd6QjZ/Metal046A_4K-JPG.zip
Metal046A,4K-PNG,zip,216031481,https://ambientcg.com/get?file=Metal046A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046A_iETd6QjZ/Metal046A_4K-PNG.zip
