assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Ground055L,12K-JPG,zip,1164101905,https://ambientcg.com/get?file=Ground055L_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055L_EiyrIZhG/Ground055L_12K-JPG.zip
Ground055L,12K-PNG,zip,2433025347,https://ambientcg.com/get?file=Ground055L_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055L_EiyrIZhG/Ground055L_12K-PNG.zip
Ground055L,16K-JPG,zip,2150166641,https://ambientcg.com/get?file=Ground055L_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055L_EiyrIZhG/Ground055L_16K-JPG.zip
Ground055L,16K-PNG,zip,4393666136,https://ambientcg.com/get?file=Ground055L_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055L_EiyrIZhG/Ground055L_16K-PNG.zip
Ground055L,1K-JPG,zip,7613445,https://ambientcg.com/get?file=Ground055L_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055L_EiyrIZhG/Ground055L_1K-JPG.zip
Ground055L,1K-PNG,zip,16304393,https://ambientcg.com/get?file=Ground055L_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055L_EiyrIZhG/Ground055L_1K-PNG.zip
Ground055L,2K-JPG,zip,26380769,https://ambientcg.com/get?file=Ground055L_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055L_EiyrIZhG/Ground055L_2K-JPG.zip
Ground055L,2K-PNG,zip,62169850,https://ambientcg.com/get?file=Ground055L_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055L_EiyrIZhG/Ground055L_2K-PNG.zip
Ground055L,4K-JPG,zip,111560058,https://ambientcg.com/get?file=Ground055L_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055L_EiyrIZhG/Ground055L_4K-JPG.zip
Ground055L,4K-PNG,zip,255569435,https://ambientcg.com/get?file=Ground055L_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055L_EiyrIZhG/Ground055L_4K-PNG.zip
Ground055L,8K-JPG,zip,496089009,https://ambientcg.com/get?file=Ground055L_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055L_EiyrIZhG/Ground055L_8K-JPG.zip
Ground055L,8K-PNG,zip,1066486551,https://ambientcg.com/get?file=Ground055L_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground055L_EiyrIZhG/Ground055L_8K-PNG.zip
