assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI027A,12K-HDR,exr,228407925,https://ambientcg.com/get?file=EveningSkyHDRI027A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI027A_ZVNKiajJ/EveningSkyHDRI027A_12K-HDR.exr
EveningSkyHDRI027A,16K-HDR,exr,410687225,https://ambientcg.com/get?file=EveningSkyHDRI027A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI027A_ZVNKiajJ/EveningSkyHDRI027A_16K-HDR.exr
EveningSkyHDRI027A,1K-HDR,exr,1643797,https://ambientcg.com/get?file=EveningSkyHDRI027A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI027A_ZVNKiajJ/EveningSkyHDRI027A_1K-HDR.exr
EveningSkyHDRI027A,2K-HDR,exr,6516272,https://ambientcg.com/get?file=EveningSkyHDRI027A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI027A_ZVNKiajJ/EveningSkyHDRI027A_2K-HDR.exr
EveningSkyHDRI027A,4K-HDR,exr,26318258,https://ambientcg.com/get?file=EveningSkyHDRI027A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI027A_ZVNKiajJ/EveningSkyHDRI027A_4K-HDR.exr
EveningSkyHDRI027A,8K-HDR,exr,105450677,https://ambientcg.com/get?file=EveningSkyHDRI027A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI027A_ZVNKiajJ/EveningSkyHDRI027A_8K-HDR.exr
EveningSkyHDRI027A,12K-TONEMAPPED,jpg,33467665,https://ambientcg.com/get?file=EveningSkyHDRI027A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI027A_ZVNKiajJ/EveningSkyHDRI027A_12K-TONEMAPPED.jpg
EveningSkyHDRI027A,16K-TONEMAPPED,jpg,57468971,https://ambientcg.com/get?file=EveningSkyHDRI027A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI027A_ZVNKiajJ/EveningSkyHDRI027A_16K-TONEMAPPED.jpg
EveningSkyHDRI027A,1K-TONEMAPPED,jpg,217153,https://ambientcg.com/get?file=EveningSkyHDRI027A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI027A_ZVNKiajJ/EveningSkyHDRI027A_1K-TONEMAPPED.jpg
EveningSkyHDRI027A,2K-TONEMAPPED,jpg,893839,https://ambientcg.com/get?file=EveningSkyHDRI027A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI027A_ZVNKiajJ/EveningSkyHDRI027A_2K-TONEMAPPED.jpg
EveningSkyHDRI027A,4K-TONEMAPPED,jpg,3756977,https://ambientcg.com/get?file=EveningSkyHDRI027A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI027A_ZVNKiajJ/EveningSkyHDRI027A_4K-TONEMAPPED.jpg
EveningSkyHDRI027A,8K-TONEMAPPED,jpg,15034933,https://ambientcg.com/get?file=EveningSkyHDRI027A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI027A_ZVNKiajJ/EveningSkyHDRI027A_8K-TONEMAPPED.jpg
EveningSkyHDRI026B,12K-HDR,exr,84737288,https://ambientcg.com/get?file=EveningSkyHDRI026B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026B_olpqkiWb/EveningSkyHDRI026B_12K-HDR.exr
EveningSkyHDRI026B,16K-HDR,exr,155364906,https://ambientcg.com/get?file=EveningSkyHDRI026B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026B_olpqkiWb/EveningSkyHDRI026B_16K-HDR.exr
EveningSkyHDRI026B,1K-HDR,exr,675530,https://ambientcg.com/get?file=EveningSkyHDRI026B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026B_olpqkiWb/EveningSkyHDRI026B_1K-HDR.exr
EveningSkyHDRI026B,2K-HDR,exr,2535674,https://ambientcg.com/get?file=EveningSkyHDRI026B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026B_olpqkiWb/EveningSkyHDRI026B_2K-HDR.exr
