assetId,downloadAttribute,filetype,size,downloadLink,rawLink
PaintedMetal017,1K-JPG,zip,9246269,https://ambientcg.com/get?file=PaintedMetal017_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal017_QiPLr6aE/PaintedMetal017_1K-JPG.zip
PaintedMetal017,1K-PNG,zip,18360449,https://ambientcg.com/get?file=PaintedMetal017_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal017_QiPLr6aE/PaintedMetal017_1K-PNG.zip
PaintedMetal017,2K-JPG,zip,33308452,https://ambientcg.com/get?file=PaintedMetal017_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal017_QiPLr6aE/PaintedMetal017_2K-JPG.zip
PaintedMetal017,2K-PNG,zip,69106201,https://ambientcg.com/get?file=PaintedMetal017_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal017_QiPLr6aE/PaintedMetal017_2K-PNG.zip
PaintedMetal017,4K-JPG,zip,128409551,https://ambientcg.com/get?file=PaintedMetal017_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal017_QiPLr6aE/PaintedMetal017_4K-JPG.zip
PaintedMetal017,4K-PNG,zip,268415591,https://ambientcg.com/get?file=PaintedMetal017_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal017_QiPLr6aE/PaintedMetal017_4K-PNG.zip
PaintedMetal017,8K-JPG,zip,522708104,https://ambientcg.com/get?file=PaintedMetal017_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal017_QiPLr6aE/PaintedMetal017_8K-JPG.zip
PaintedMetal017,8K-PNG,zip,1043461821,https://ambientcg.com/get?file=PaintedMetal017_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal017_QiPLr6aE/PaintedMetal017_8K-PNG.zip
Sign009,1K-JPG,zip,2972512,https://ambientcg.com/get?file=Sign009_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign009_XGYBkSZc/Sign009_1K-JPG.zip
Sign009,1K-PNG,zip,6972215,https://ambientcg.com/get?file=Sign009_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign009_XGYBkSZc/Sign009_1K-PNG.zip
Sign009,2K-JPG,zip,8430792,https://ambientcg.com/get?file=Sign009_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign009_XGYBkSZc/Sign009_2K-JPG.zip
Sign009,2K-PNG,zip,24417628,https://ambientcg.com/get?file=Sign009_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign009_XGYBkSZc/Sign009_2K-PNG.zip
Sign009,4K-JPG,zip,26711702,https://ambientcg.com/get?file=Sign009_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign009_XGYBkSZc/Sign009_4K-JPG.zip
Sign009,4K-PNG,zip,89684132,https://ambientcg.com/get?file=Sign009_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign009_XGYBkSZc/Sign009_4K-PNG.zip
Sign009,8K-JPG,zip,97564933,https://ambientcg.com/get?file=Sign009_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign009_XGYBkSZc/Sign009_8K-JPG.zip
Sign009,8K-PNG,zip,306546435,https://ambientcg.com/get?file=Sign009_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign009_XGYBkSZc/Sign009_8K-PNG.zip
Sign003,1K-JPG,zip,3433007,https://ambientcg.com/get?file=Sign003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign003_VXAfSFLi/Sign003_1K-JPG.zip
Sign003,1K-PNG,zip,7526436,https://ambientcg.com/get?file=Sign003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign003_VXAfSFLi/Sign003_1K-PNG.zip
Sign003,2K-JPG,zip,9694060,https://ambientcg.com/get?file=Sign003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign003_VXAfSFLi/Sign003_2K-JPG.zip
Sign003,2K-PNG,zip,26136979,https://ambientcg.com/get?file=Sign003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sign003_VXAfSFLi/Sign003_2K-PNG.zip
