assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Wood013,1K-JPG,zip,5273789,https://ambientcg.com/get?file=Wood013_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood013_uo7AxdzU/Wood013_1K-JPG.zip
Wood013,1K-PNG,zip,13589849,https://ambientcg.com/get?file=Wood013_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood013_uo7AxdzU/Wood013_1K-PNG.zip
Wood013,2K-JPG,zip,16323963,https://ambientcg.com/get?file=Wood013_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood013_uo7AxdzU/Wood013_2K-JPG.zip
Wood013,2K-PNG,zip,49370854,https://ambientcg.com/get?file=Wood013_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood013_uo7AxdzU/Wood013_2K-PNG.zip
Wood013,4K-JPG,zip,56989647,https://ambientcg.com/get?file=Wood013_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood013_uo7AxdzU/Wood013_4K-JPG.zip
Wood013,4K-PNG,zip,186924701,https://ambientcg.com/get?file=Wood013_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood013_uo7AxdzU/Wood013_4K-PNG.zip
Wood013,8K-JPG,zip,210773553,https://ambientcg.com/get?file=Wood013_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood013_uo7AxdzU/Wood013_8K-JPG.zip
Wood013,8K-PNG,zip,694729732,https://ambientcg.com/get?file=Wood013_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood013_uo7AxdzU/Wood013_8K-PNG.zip
Wood017,1K-JPG,zip,4873363,https://ambientcg.com/get?file=Wood017_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood017_3BRTZ7sq/Wood017_1K-JPG.zip
Wood017,1K-PNG,zip,13267575,https://ambientcg.com/get?file=Wood017_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood017_3BRTZ7sq/Wood017_1K-PNG.zip
Wood017,2K-JPG,zip,15433354,https://ambientcg.com/get?file=Wood017_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood017_3BRTZ7sq/Wood017_2K-JPG.zip
Wood017,2K-PNG,zip,48884007,https://ambientcg.com/get?file=Wood017_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood017_3BRTZ7sq/Wood017_2K-PNG.zip
