assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Tiles051,1K-JPG,zip,5654639,https://ambientcg.com/get?file=Tiles051_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles051_iJYsyKwq/Tiles051_1K-JPG.zip
Tiles051,1K-PNG,zip,14405508,https://ambientcg.com/get?file=Tiles051_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles051_iJYsyKwq/Tiles051_1K-PNG.zip
Tiles051,2K-JPG,zip,19994773,https://ambientcg.com/get?file=Tiles051_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles051_iJYsyKwq/Tiles051_2K-JPG.zip
Tiles051,2K-PNG,zip,55448763,https://ambientcg.com/get?file=Tiles051_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles051_iJYsyKwq/Tiles051_2K-PNG.zip
Tiles051,4K-JPG,zip,71606685,https://ambientcg.com/get?file=Tiles051_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles051_iJYsyKwq/Tiles051_4K-JPG.zip
Tiles051,4K-PNG,zip,212730307,https://ambientcg.com/get?file=Tiles051_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles051_iJYsyKwq/Tiles051_4K-PNG.zip
Tiles051,8K-JPG,zip,249471888,https://ambientcg.com/get?file=Tiles051_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles051_iJYsyKwq/Tiles051_8K-JPG.zip
Tiles051,8K-PNG,zip,805307667,https://ambientcg.com/get?file=Tiles051_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles051_iJYsyKwq/Tiles051_8K-PNG.zip
WoodFloor020,1K-JPG,zip,4754570,https://ambientcg.com/get?file=WoodFloor020_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor020_2cml3oAy/WoodFloor020_1K-JPG.zip
WoodFloor020,1K-PNG,zip,12910814,https://ambientcg.com/get?file=WoodFloor020_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor020_2cml3oAy/WoodFloor020_1K-PNG.zip
WoodFloor020,2K-JPG,zip,15750783,https://ambientcg.com/get?file=WoodFloor020_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor020_2cml3oAy/WoodFloor020_2K-JPG.zip
WoodFloor020,2K-PNG,zip,47483141,https://ambientcg.com/get?file=WoodFloor020_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor020_2cml3oAy/WoodFloor020_2K-PNG.zip
WoodFloor020,4K-JPG,zip,58391847,https://ambientcg.com/get?file=WoodFloor020_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor020_2cml3oAy/WoodFloor020_4K-JPG.zip
WoodFloor020,4K-PNG,zip,181248775,https://ambientcg.com/get?file=WoodFloor020_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor020_2cml3oAy/WoodFloor020_4K-PNG.zip
