assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Plastic013A,1K-JPG,zip,6080639,https://ambientcg.com/get?file=Plastic013A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic013A_qNe4isv1/Plastic013A_1K-JPG.zip
Plastic013A,1K-PNG,zip,15397819,https://ambientcg.com/get?file=Plastic013A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic013A_qNe4isv1/Plastic013A_1K-PNG.zip
Plastic013A,2K-JPG,zip,26270112,https://ambientcg.com/get?file=Plastic013A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic013A_qNe4isv1/Plastic013A_2K-JPG.zip
Plastic013A,2K-PNG,zip,60696722,https://ambientcg.com/get?file=Plastic013A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic013A_qNe4isv1/Plastic013A_2K-PNG.zip
Plastic013A,4K-JPG,zip,96243769,https://ambientcg.com/get?file=Plastic013A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic013A_qNe4isv1/Plastic013A_4K-JPG.zip
Plastic013A,4K-PNG,zip,230137875,https://ambientcg.com/get?file=Plastic013A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic013A_qNe4isv1/Plastic013A_4K-PNG.zip
Plastic013A,8K-JPG,zip,350644276,https://ambientcg.com/get?file=Plastic013A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic013A_qNe4isv1/Plastic013A_8K-JPG.zip
Plastic013A,8K-PNG,zip,898948950,https://ambientcg.com/get?file=Plastic013A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic013A_qNe4isv1/Plastic013A_8K-PNG.zip
Plastic010,1K-JPG,zip,2922006,https://ambientcg.com/get?file=Plastic010_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic010_QfC5MzA7/Plastic010_1K-JPG.zip
Plastic010,1K-PNG,zip,11744571,https://ambientcg.com/get?file=Plastic010_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic010_QfC5MzA7/Plastic010_1K-PNG.zip
Plastic010,2K-JPG,zip,12036686,https://ambientcg.com/get?file=Plastic010_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic010_QfC5MzA7/Plastic010_2K-JPG.zip
Plastic010,2K-PNG,zip,45977257,https://ambientcg.com/get?file=Plastic010_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic010_QfC5MzA7/Plastic010_2K-PNG.zip
Plastic010,4K-JPG,zip,50842062,https://ambientcg.com/get?file=Plastic010_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic010_QfC5MzA7/Plastic010_4K-JPG.zip
Plastic010,4K-PNG,zip,177077241,https://ambientcg.com/get?file=Plastic010_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic010_QfC5MzA7/Plastic010_4K-PNG.zip
Plastic010,8K-JPG,zip,182518365,https://ambientcg.com/get?file=Plastic010_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic010_QfC5MzA7/Plastic010_8K-JPG.zip
Plastic010,8K-PNG,zip,640416039,https://ambientcg.com/get?file=Plastic010_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic010_QfC5MzA7/Plastic010_8K-PNG.zip
Plastic012A,1K-JPG,zip,6249698,https://ambientcg.com/get?file=Plastic012A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic012A_PwMWQgqr/Plastic012A_1K-JPG.zip
Plastic012A,1K-PNG,zip,15524041,https://ambientcg.com/get?file=Plastic012A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic012A_PwMWQgqr/Plastic012A_1K-PNG.zip
Plastic012A,2K-JPG,zip,26537005,https://ambientcg.com/get?file=Plastic012A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic012A_PwMWQgqr/Plastic012A_2K-JPG.zip
Plastic012A,2K-PNG,zip,60816806,https://ambientcg.com/get?file=Plastic012A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic012A_PwMWQgqr/Plastic012A_2K-PNG.zip
Plastic012A,4K-JPG,zip,96870509,https://ambientcg.com/get?file=Plastic012A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic012A_PwMWQgqr/Plastic012A_4K-JPG.zip
Plastic012A,4K-PNG,zip,230230326,https://ambientcg.com/get?file=Plastic012A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic012A_PwMWQgqr/Plastic012A_4K-PNG.zip
Plastic012A,8K-JPG,zip,352215099,https://ambientcg.com/get?file=Plastic012A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic012A_PwMWQgqr/Plastic012A_8K-JPG.zip
Plastic012A,8K-PNG,zip,897533893,https://ambientcg.com/get?file=Plastic012A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic012A_PwMWQgqr/Plastic012A_8K-PNG.zip
Plastic006,1K-JPG,zip,3967954,https://ambientcg.com/get?file=Plastic006_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic006_SAl3kI2T/Plastic006_1K-JPG.zip
Plastic006,1K-PNG,zip,13211703,https://ambientcg.com/get?file=Plastic006_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic006_SAl3kI2T/Plastic006_1K-PNG.zip
Plastic006,2K-JPG,zip,15380561,https://ambientcg.com/get?file=Plastic006_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic006_SAl3kI2T/Plastic006_2K-JPG.zip
Plastic006,2K-PNG,zip,51554210,https://ambientcg.com/get?file=Plastic006_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic006_SAl3kI2T/Plastic006_2K-PNG.zip
Plastic006,4K-JPG,zip,60720081,https://ambientcg.com/get?file=Plastic006_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic006_SAl3kI2T/Plastic006_4K-JPG.zip
Plastic006,4K-PNG,zip,200730060,https://ambientcg.com/get?file=Plastic006_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic006_SAl3kI2T/Plastic006_4K-PNG.zip
Plastic006,8K-JPG,zip,219679554,https://ambientcg.com/get?file=Plastic006_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic006_SAl3kI2T/Plastic006_8K-JPG.zip
Plastic006,8K-PNG,zip,762218337,https://ambientcg.com/get?file=Plastic006_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic006_SAl3kI2T/Plastic006_8K-PNG.zip
Plastic015A,1K-JPG,zip,3610855,https://ambientcg.com/get?file=Plastic015A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic015A_DnfkRT1F/Plastic015A_1K-JPG.zip
Plastic015A,1K-PNG,zip,13226929,https://ambientcg.com/get?file=Plastic015A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic015A_DnfkRT1F/Plastic015A_1K-PNG.zip
Plastic015A,2K-JPG,zip,17261718,https://ambientcg.com/get?file=Plastic015A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic015A_DnfkRT1F/Plastic015A_2K-JPG.zip
Plastic015A,2K-PNG,zip,55385949,https://ambientcg.com/get?file=Plastic015A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic015A_DnfkRT1F/Plastic015A_2K-PNG.zip
Plastic015A,4K-JPG,zip,89218918,https://ambientcg.com/get?file=Plastic015A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic015A_DnfkRT1F/Plastic015A_4K-JPG.zip
Plastic015A,4K-PNG,zip,233052024,https://ambientcg.com/get?file=Plastic015A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic015A_DnfkRT1F/Plastic015A_4K-PNG.zip
Plastic015A,8K-JPG,zip,386034822,https://ambientcg.com/get?file=Plastic015A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic015A_DnfkRT1F/Plastic015A_8K-JPG.zip
Plastic015A,8K-PNG,zip,942635725,https://ambientcg.com/get?file=Plastic015A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic015A_DnfkRT1F/Plastic015A_8K-PNG.zip
Plastic017A,1K-JPG,zip,2359508,https://ambientcg.com/get?file=Plastic017A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic017A_l3LHPDYO/Plastic017A_1K-JPG.zip
