assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Fabric079,1K-JPG,zip,8406312,https://ambientcg.com/get?file=Fabric079_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric079_BryEgsPT/Fabric079_1K-JPG.zip
Fabric079,1K-PNG,zip,17788545,https://ambientcg.com/get?file=Fabric079_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric079_BryEgsPT/Fabric079_1K-PNG.zip
Fabric079,2K-JPG,zip,27583623,https://ambientcg.com/get?file=Fabric079_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric079_BryEgsPT/Fabric079_2K-JPG.zip
Fabric079,2K-PNG,zip,63536700,https://ambientcg.com/get?file=Fabric079_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric079_BryEgsPT/Fabric079_2K-PNG.zip
Fabric079,4K-JPG,zip,100802177,https://ambientcg.com/get?file=Fabric079_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric079_BryEgsPT/Fabric079_4K-JPG.zip
Fabric079,4K-PNG,zip,242303427,https://ambientcg.com/get?file=Fabric079_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric079_BryEgsPT/Fabric079_4K-PNG.zip
Fabric079,8K-JPG,zip,479043964,https://ambientcg.com/get?file=Fabric079_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric079_BryEgsPT/Fabric079_8K-JPG.zip
Fabric079,8K-PNG,zip,1030898301,https://ambientcg.com/get?file=Fabric079_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric079_BryEgsPT/Fabric079_8K-PNG.zip
PavingStones140,1K-JPG,zip,9008810,https://ambientcg.com/get?file=PavingStones140_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones140_jUP6ROaW/PavingStones140_1K-JPG.zip
PavingStones140,1K-PNG,zip,17836973,https://ambientcg.com/get?file=PavingStones140_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones140_jUP6ROaW/PavingStones140_1K-PNG.zip
PavingStones140,2K-JPG,zip,30098784,https://ambientcg.com/get?file=PavingStones140_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones140_jUP6ROaW/PavingStones140_2K-JPG.zip
PavingStones140,2K-PNG,zip,65824237,https://ambientcg.com/get?file=PavingStones140_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones140_jUP6ROaW/PavingStones140_2K-PNG.zip
PavingStones140,4K-JPG,zip,110257957,https://ambientcg.com/get?file=PavingStones140_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones140_jUP6ROaW/PavingStones140_4K-JPG.zip
PavingStones140,4K-PNG,zip,255425692,https://ambientcg.com/get?file=PavingStones140_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones140_jUP6ROaW/PavingStones140_4K-PNG.zip
PavingStones140,8K-JPG,zip,393442699,https://ambientcg.com/get?file=PavingStones140_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones140_jUP6ROaW/PavingStones140_8K-JPG.zip
PavingStones140,8K-PNG,zip,987819504,https://ambientcg.com/get?file=PavingStones140_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones140_jUP6ROaW/PavingStones140_8K-PNG.zip
Fabric071,1K-JPG,zip,9107299,https://ambientcg.com/get?file=Fabric071_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric071_QiYaLdDj/Fabric071_1K-JPG.zip
Fabric071,1K-PNG,zip,13910169,https://ambientcg.com/get?file=Fabric071_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric071_QiYaLdDj/Fabric071_1K-PNG.zip
Fabric071,2K-JPG,zip,29241335,https://ambientcg.com/get?file=Fabric071_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric071_QiYaLdDj/Fabric071_2K-JPG.zip
Fabric071,2K-PNG,zip,47130443,https://ambientcg.com/get?file=Fabric071_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric071_QiYaLdDj/Fabric071_2K-PNG.zip
Fabric071,4K-JPG,zip,100267293,https://ambientcg.com/get?file=Fabric071_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric071_QiYaLdDj/Fabric071_4K-JPG.zip
Fabric071,4K-PNG,zip,169569538,https://ambientcg.com/get?file=Fabric071_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric071_QiYaLdDj/Fabric071_4K-PNG.zip
Fabric071,8K-JPG,zip,324891178,https://ambientcg.com/get?file=Fabric071_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric071_QiYaLdDj/Fabric071_8K-JPG.zip
Fabric071,8K-PNG,zip,614023653,https://ambientcg.com/get?file=Fabric071_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric071_QiYaLdDj/Fabric071_8K-PNG.zip
PaintedMetal016,1K-JPG,zip,9744585,https://ambientcg.com/get?file=PaintedMetal016_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal016_EwfRoyqm/PaintedMetal016_1K-JPG.zip
PaintedMetal016,1K-PNG,zip,18526663,https://ambientcg.com/get?file=PaintedMetal016_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal016_EwfRoyqm/PaintedMetal016_1K-PNG.zip
PaintedMetal016,2K-JPG,zip,36121529,https://ambientcg.com/get?file=PaintedMetal016_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal016_EwfRoyqm/PaintedMetal016_2K-JPG.zip
PaintedMetal016,2K-PNG,zip,70589573,https://ambientcg.com/get?file=PaintedMetal016_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal016_EwfRoyqm/PaintedMetal016_2K-PNG.zip
PaintedMetal016,4K-JPG,zip,142587882,https://ambientcg.com/get?file=PaintedMetal016_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal016_EwfRoyqm/PaintedMetal016_4K-JPG.zip
PaintedMetal016,4K-PNG,zip,277327300,https://ambientcg.com/get?file=PaintedMetal016_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal016_EwfRoyqm/PaintedMetal016_4K-PNG.zip
PaintedMetal016,8K-JPG,zip,587048172,https://ambientcg.com/get?file=PaintedMetal016_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal016_EwfRoyqm/PaintedMetal016_8K-JPG.zip
PaintedMetal016,8K-PNG,zip,1097263177,https://ambientcg.com/get?file=PaintedMetal016_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal016_EwfRoyqm/PaintedMetal016_8K-PNG.zip
Fabric005,1K-JPG,zip,10400679,https://ambientcg.com/get?file=Fabric005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric005_vUpfSRDu/Fabric005_1K-JPG.zip
Fabric005,1K-PNG,zip,18771503,https://ambientcg.com/get?file=Fabric005_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric005_vUpfSRDu/Fabric005_1K-PNG.zip
Fabric005,2K-JPG,zip,35902906,https://ambientcg.com/get?file=Fabric005_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric005_vUpfSRDu/Fabric005_2K-JPG.zip
Fabric005,2K-PNG,zip,68268593,https://ambientcg.com/get?file=Fabric005_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric005_vUpfSRDu/Fabric005_2K-PNG.zip
Fabric005,4K-JPG,zip,136823588,https://ambientcg.com/get?file=Fabric005_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric005_vUpfSRDu/Fabric005_4K-JPG.zip
Fabric005,4K-PNG,zip,258745496,https://ambientcg.com/get?file=Fabric005_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric005_vUpfSRDu/Fabric005_4K-PNG.zip
Fabric006,1K-JPG,zip,11336776,https://ambientcg.com/get?file=Fabric006_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric006_FSNgR1cd/Fabric006_1K-JPG.zip
Fabric006,1K-PNG,zip,19277354,https://ambientcg.com/get?file=Fabric006_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric006_FSNgR1cd/Fabric006_1K-PNG.zip
Fabric006,2K-JPG,zip,39639739,https://ambientcg.com/get?file=Fabric006_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric006_FSNgR1cd/Fabric006_2K-JPG.zip
Fabric006,2K-PNG,zip,71064859,https://ambientcg.com/get?file=Fabric006_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric006_FSNgR1cd/Fabric006_2K-PNG.zip
Fabric006,4K-JPG,zip,150529750,https://ambientcg.com/get?file=Fabric006_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric006_FSNgR1cd/Fabric006_4K-JPG.zip
Fabric006,4K-PNG,zip,270041512,https://ambientcg.com/get?file=Fabric006_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric006_FSNgR1cd/Fabric006_4K-PNG.zip
