assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Ground053,12K-JPG,zip,1046211149,https://ambientcg.com/get?file=Ground053_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground053_tkrVf1hK/Ground053_12K-JPG.zip
Ground053,12K-PNG,zip,2317934918,https://ambientcg.com/get?file=Ground053_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground053_tkrVf1hK/Ground053_12K-PNG.zip
Ground053,16K-JPG,zip,1783744436,https://ambientcg.com/get?file=Ground053_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground053_tkrVf1hK/Ground053_16K-JPG.zip
Ground053,16K-PNG,zip,4001723297,https://ambientcg.com/get?file=Ground053_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground053_tkrVf1hK/Ground053_16K-PNG.zip
Ground053,1K-JPG,zip,10801745,https://ambientcg.com/get?file=Ground053_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground053_tkrVf1hK/Ground053_1K-JPG.zip
Ground053,1K-PNG,zip,19438130,https://ambientcg.com/get?file=Ground053_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground053_tkrVf1hK/Ground053_1K-PNG.zip
Ground053,2K-JPG,zip,37102446,https://ambientcg.com/get?file=Ground053_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground053_tkrVf1hK/Ground053_2K-JPG.zip
Ground053,2K-PNG,zip,71503338,https://ambientcg.com/get?file=Ground053_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground053_tkrVf1hK/Ground053_2K-PNG.zip
Ground053,4K-JPG,zip,136574864,https://ambientcg.com/get?file=Ground053_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground053_tkrVf1hK/Ground053_4K-JPG.zip
Ground053,4K-PNG,zip,275613013,https://ambientcg.com/get?file=Ground053_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground053_tkrVf1hK/Ground053_4K-PNG.zip
Ground053,8K-JPG,zip,498711843,https://ambientcg.com/get?file=Ground053_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground053_tkrVf1hK/Ground053_8K-JPG.zip
Ground053,8K-PNG,zip,1062915954,https://ambientcg.com/get?file=Ground053_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground053_tkrVf1hK/Ground053_8K-PNG.zip
