assetId,downloadAttribute,filetype,size,downloadLink,rawLink
PavingStones046,12K-JPG,zip,878556463,https://ambientcg.com/get?file=PavingStones046_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones046_XgZOk7I3/PavingStones046_12K-JPG.zip
PavingStones046,12K-PNG,zip,2162866283,https://ambientcg.com/get?file=PavingStones046_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones046_XgZOk7I3/PavingStones046_12K-PNG.zip
PavingStones046,1K-JPG,zip,8152749,https://ambientcg.com/get?file=PavingStones046_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones046_XgZOk7I3/PavingStones046_1K-JPG.zip
PavingStones046,1K-PNG,zip,17173699,https://ambientcg.com/get?file=PavingStones046_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones046_XgZOk7I3/PavingStones046_1K-PNG.zip
PavingStones046,2K-JPG,zip,28663048,https://ambientcg.com/get?file=PavingStones046_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones046_XgZOk7I3/PavingStones046_2K-JPG.zip
PavingStones046,2K-PNG,zip,64809026,https://ambientcg.com/get?file=PavingStones046_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones046_XgZOk7I3/PavingStones046_2K-PNG.zip
PavingStones046,4K-JPG,zip,110743423,https://ambientcg.com/get?file=PavingStones046_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones046_XgZOk7I3/PavingStones046_4K-JPG.zip
PavingStones046,4K-PNG,zip,254156222,https://ambientcg.com/get?file=PavingStones046_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones046_XgZOk7I3/PavingStones046_4K-PNG.zip
PavingStones046,8K-JPG,zip,410066336,https://ambientcg.com/get?file=PavingStones046_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones046_XgZOk7I3/PavingStones046_8K-JPG.zip
PavingStones046,8K-PNG,zip,984233696,https://ambientcg.com/get?file=PavingStones046_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones046_XgZOk7I3/PavingStones046_8K-PNG.zip
