assetId,downloadAttribute,filetype,size,downloadLink,rawLink
MorningSkyHDRI005A,12K-HDR,exr,227099651,https://ambientcg.com/get?file=MorningSkyHDRI005A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI005A_u5szMeo4/MorningSkyHDRI005A_12K-HDR.exr
MorningSkyHDRI005A,16K-HDR,exr,406257917,https://ambientcg.com/get?file=MorningSkyHDRI005A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI005A_u5szMeo4/MorningSkyHDRI005A_16K-HDR.exr
MorningSkyHDRI005A,1K-HDR,exr,1718070,https://ambientcg.com/get?file=MorningSkyHDRI005A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI005A_u5szMeo4/MorningSkyHDRI005A_1K-HDR.exr
MorningSkyHDRI005A,2K-HDR,exr,6716538,https://ambientcg.com/get?file=MorningSkyHDRI005A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI005A_u5szMeo4/MorningSkyHDRI005A_2K-HDR.exr
MorningSkyHDRI005A,4K-HDR,exr,26652860,https://ambientcg.com/get?file=MorningSkyHDRI005A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI005A_u5szMeo4/MorningSkyHDRI005A_4K-HDR.exr
MorningSkyHDRI005A,8K-HDR,exr,105238980,https://ambientcg.com/get?file=MorningSkyHDRI005A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI005A_u5szMeo4/MorningSkyHDRI005A_8K-HDR.exr
MorningSkyHDRI005A,12K-TONEMAPPED,jpg,38356807,https://ambientcg.com/get?file=MorningSkyHDRI005A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI005A_u5szMeo4/MorningSkyHDRI005A_12K-TONEMAPPED.jpg
MorningSkyHDRI005A,16K-TONEMAPPED,jpg,64546307,https://ambientcg.com/get?file=MorningSkyHDRI005A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI005A_u5szMeo4/MorningSkyHDRI005A_16K-TONEMAPPED.jpg
MorningSkyHDRI005A,1K-TONEMAPPED,jpg,286153,https://ambientcg.com/get?file=MorningSkyHDRI005A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI005A_u5szMeo4/MorningSkyHDRI005A_1K-TONEMAPPED.jpg
MorningSkyHDRI005A,2K-TONEMAPPED,jpg,1150712,https://ambientcg.com/get?file=MorningSkyHDRI005A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI005A_u5szMeo4/MorningSkyHDRI005A_2K-TONEMAPPED.jpg
MorningSkyHDRI005A,4K-TONEMAPPED,jpg,4634829,https://ambientcg.com/get?file=MorningSkyHDRI005A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI005A_u5szMeo4/MorningSkyHDRI005A_4K-TONEMAPPED.jpg
MorningSkyHDRI005A,8K-TONEMAPPED,jpg,17799826,https://ambientcg.com/get?file=MorningSkyHDRI005A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MorningSkyHDRI005A_u5szMeo4/MorningSkyHDRI005A_8K-TONEMAPPED.jpg
