assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Ground063,12K-JPG,zip,967432374,https://ambientcg.com/get?file=Ground063_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground063_HjCPdIs5/Ground063_12K-JPG.zip
Ground063,12K-PNG,zip,2274275265,https://ambientcg.com/get?file=Ground063_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground063_HjCPdIs5/Ground063_12K-PNG.zip
Ground063,16K-JPG,zip,1636390721,https://ambientcg.com/get?file=Ground063_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground063_HjCPdIs5/Ground063_16K-JPG.zip
Ground063,16K-PNG,zip,3916317743,https://ambientcg.com/get?file=Ground063_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground063_HjCPdIs5/Ground063_16K-PNG.zip
Ground063,1K-JPG,zip,10422509,https://ambientcg.com/get?file=Ground063_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground063_HjCPdIs5/Ground063_1K-JPG.zip
Ground063,1K-PNG,zip,19294186,https://ambientcg.com/get?file=Ground063_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground063_HjCPdIs5/Ground063_1K-PNG.zip
Ground063,2K-JPG,zip,34678016,https://ambientcg.com/get?file=Ground063_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground063_HjCPdIs5/Ground063_2K-JPG.zip
Ground063,2K-PNG,zip,70130685,https://ambientcg.com/get?file=Ground063_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground063_HjCPdIs5/Ground063_2K-PNG.zip
Ground063,4K-JPG,zip,126551813,https://ambientcg.com/get?file=Ground063_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground063_HjCPdIs5/Ground063_4K-JPG.zip
Ground063,4K-PNG,zip,269523406,https://ambientcg.com/get?file=Ground063_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground063_HjCPdIs5/Ground063_4K-PNG.zip
Ground063,8K-JPG,zip,464949589,https://ambientcg.com/get?file=Ground063_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground063_HjCPdIs5/Ground063_8K-JPG.zip
Ground063,8K-PNG,zip,1042912257,https://ambientcg.com/get?file=Ground063_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground063_HjCPdIs5/Ground063_8K-PNG.zip
