assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Bricks078,12K-JPG,zip,419386420,https://ambientcg.com/get?file=Bricks078_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks078_PXo6QLJh/Bricks078_12K-JPG.zip
Bricks078,12K-PNG,zip,1088123277,https://ambientcg.com/get?file=Bricks078_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks078_PXo6QLJh/Bricks078_12K-PNG.zip
Bricks078,16K-JPG,zip,710099110,https://ambientcg.com/get?file=Bricks078_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks078_PXo6QLJh/Bricks078_16K-JPG.zip
Bricks078,16K-PNG,zip,1870965843,https://ambientcg.com/get?file=Bricks078_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks078_PXo6QLJh/Bricks078_16K-PNG.zip
Bricks078,1K-JPG,zip,5223563,https://ambientcg.com/get?file=Bricks078_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks078_PXo6QLJh/Bricks078_1K-JPG.zip
Bricks078,1K-PNG,zip,9700973,https://ambientcg.com/get?file=Bricks078_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks078_PXo6QLJh/Bricks078_1K-PNG.zip
Bricks078,2K-JPG,zip,15763442,https://ambientcg.com/get?file=Bricks078_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks078_PXo6QLJh/Bricks078_2K-JPG.zip
Bricks078,2K-PNG,zip,33840743,https://ambientcg.com/get?file=Bricks078_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks078_PXo6QLJh/Bricks078_2K-PNG.zip
Bricks078,4K-JPG,zip,56083373,https://ambientcg.com/get?file=Bricks078_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks078_PXo6QLJh/Bricks078_4K-JPG.zip
Bricks078,4K-PNG,zip,129276293,https://ambientcg.com/get?file=Bricks078_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks078_PXo6QLJh/Bricks078_4K-PNG.zip
Bricks078,8K-JPG,zip,203005855,https://ambientcg.com/get?file=Bricks078_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks078_PXo6QLJh/Bricks078_8K-JPG.zip
Bricks078,8K-PNG,zip,499717481,https://ambientcg.com/get?file=Bricks078_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks078_PXo6QLJh/Bricks078_8K-PNG.zip
