assetId,downloadAttribute,filetype,size,downloadLink,rawLink
DaySkyHDRI003A,12K-HDR,exr,225200152,https://ambientcg.com/get?file=DaySkyHDRI003A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI003A_WxB6Nc8h/DaySkyHDRI003A_12K-HDR.exr
DaySkyHDRI003A,16K-HDR,exr,389975063,https://ambientcg.com/get?file=DaySkyHDRI003A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI003A_WxB6Nc8h/DaySkyHDRI003A_16K-HDR.exr
DaySkyHDRI003A,1K-HDR,exr,1798531,https://ambientcg.com/get?file=DaySkyHDRI003A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI003A_WxB6Nc8h/DaySkyHDRI003A_1K-HDR.exr
DaySkyHDRI003A,2K-HDR,exr,6927902,https://ambientcg.com/get?file=DaySkyHDRI003A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI003A_WxB6Nc8h/DaySkyHDRI003A_2K-HDR.exr
DaySkyHDRI003A,4K-HDR,exr,26898448,https://ambientcg.com/get?file=DaySkyHDRI003A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI003A_WxB6Nc8h/DaySkyHDRI003A_4K-HDR.exr
DaySkyHDRI003A,8K-HDR,exr,104844089,https://ambientcg.com/get?file=DaySkyHDRI003A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI003A_WxB6Nc8h/DaySkyHDRI003A_8K-HDR.exr
DaySkyHDRI003A,12K-TONEMAPPED,jpg,36772613,https://ambientcg.com/get?file=DaySkyHDRI003A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI003A_WxB6Nc8h/DaySkyHDRI003A_12K-TONEMAPPED.jpg
DaySkyHDRI003A,16K-TONEMAPPED,jpg,60726404,https://ambientcg.com/get?file=DaySkyHDRI003A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI003A_WxB6Nc8h/DaySkyHDRI003A_16K-TONEMAPPED.jpg
DaySkyHDRI003A,1K-TONEMAPPED,jpg,286865,https://ambientcg.com/get?file=DaySkyHDRI003A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI003A_WxB6Nc8h/DaySkyHDRI003A_1K-TONEMAPPED.jpg
DaySkyHDRI003A,2K-TONEMAPPED,jpg,1125129,https://ambientcg.com/get?file=DaySkyHDRI003A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI003A_WxB6Nc8h/DaySkyHDRI003A_2K-TONEMAPPED.jpg
DaySkyHDRI003A,4K-TONEMAPPED,jpg,4458444,https://ambientcg.com/get?file=DaySkyHDRI003A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI003A_WxB6Nc8h/DaySkyHDRI003A_4K-TONEMAPPED.jpg
DaySkyHDRI003A,8K-TONEMAPPED,jpg,17212552,https://ambientcg.com/get?file=DaySkyHDRI003A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI003A_WxB6Nc8h/DaySkyHDRI003A_8K-TONEMAPPED.jpg
