assetId,downloadAttribute,filetype,size,downloadLink,rawLink
PavingStones054,12K-JPG,zip,664229153,https://ambientcg.com/get?file=PavingStones054_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones054_50Xw8Jcn/PavingStones054_12K-JPG.zip
PavingStones054,12K-PNG,zip,1539557315,https://ambientcg.com/get?file=PavingStones054_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones054_50Xw8Jcn/PavingStones054_12K-PNG.zip
PavingStones054,16K-JPG,zip,1133619014,https://ambientcg.com/get?file=PavingStones054_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones054_50Xw8Jcn/PavingStones054_16K-JPG.zip
PavingStones054,16K-PNG,zip,2672561845,https://ambientcg.com/get?file=PavingStones054_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones054_50Xw8Jcn/PavingStones054_16K-PNG.zip
PavingStones054,1K-JPG,zip,6803188,https://ambientcg.com/get?file=PavingStones054_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones054_50Xw8Jcn/PavingStones054_1K-JPG.zip
PavingStones054,1K-PNG,zip,12821172,https://ambientcg.com/get?file=PavingStones054_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones054_50Xw8Jcn/PavingStones054_1K-PNG.zip
PavingStones054,2K-JPG,zip,22585386,https://ambientcg.com/get?file=PavingStones054_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones054_50Xw8Jcn/PavingStones054_2K-JPG.zip
PavingStones054,2K-PNG,zip,46904432,https://ambientcg.com/get?file=PavingStones054_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones054_50Xw8Jcn/PavingStones054_2K-PNG.zip
PavingStones054,4K-JPG,zip,83477739,https://ambientcg.com/get?file=PavingStones054_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones054_50Xw8Jcn/PavingStones054_4K-JPG.zip
PavingStones054,4K-PNG,zip,181572604,https://ambientcg.com/get?file=PavingStones054_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones054_50Xw8Jcn/PavingStones054_4K-PNG.zip
PavingStones054,8K-JPG,zip,314238845,https://ambientcg.com/get?file=PavingStones054_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones054_50Xw8Jcn/PavingStones054_8K-JPG.zip
PavingStones054,8K-PNG,zip,706504537,https://ambientcg.com/get?file=PavingStones054_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones054_50Xw8Jcn/PavingStones054_8K-PNG.zip
